tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f78def012bbad306b5ef50720157233607e0a5c43824a2f8bef61c08d10824,-1,0,1,217.22534286,1564491811,Regular,7a487280b7eb70a145bfda2001ae56bfd5ffc2ccf7cc649f7824acdeca1405e3
1eae3fb45faae8bdb7453a821911c1c3855db2120480d7566ffa8b1902731fe0,-1,18,1,217.22534286,1564491425,Regular,fd9caa7c2da68e82f31ef8aaa78ce27d69b309026aadf62bf89b1b98a11d8ddd
0f359590d7c492d853b8faab52872707205e37ef4ff45b0f4d0428841b104c34,-1,78,1,217.22534286,1564407019,Regular,785961b40443ed3ed5033f96971f2829434b2f8fd02652d33e6524d689124e77
9c432bb760898fe3a4b79c7e1bb88cae4451d9114bf1e58e04cf16820d7eb372,-1,70,1,203.24651077,1564405567,Regular,e5bdae62e87a350ea8ad969d8274b6cc2e5175fc3f3bb9d1d7ebfe74740e5f29
e5bdae62e87a350ea8ad969d8274b6cc2e5175fc3f3bb9d1d7ebfe74740e5f29,1,3,1,203.24651077,1563933799,Vote,9c432bb760898fe3a4b79c7e1bb88cae4451d9114bf1e58e04cf16820d7eb372
fd9caa7c2da68e82f31ef8aaa78ce27d69b309026aadf62bf89b1b98a11d8ddd,1,3,1,217.22534286,1562325558,Vote,1eae3fb45faae8bdb7453a821911c1c3855db2120480d7566ffa8b1902731fe0
7a487280b7eb70a145bfda2001ae56bfd5ffc2ccf7cc649f7824acdeca1405e3,1,3,1,217.22534286,1561772243,Vote,c5f78def012bbad306b5ef50720157233607e0a5c43824a2f8bef61c08d10824
785961b40443ed3ed5033f96971f2829434b2f8fd02652d33e6524d689124e77,1,3,1,217.22534286,1561264915,Vote,0f359590d7c492d853b8faab52872707205e37ef4ff45b0f4d0428841b104c34
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,151,1,217.27514339,1560837482,Regular,cb8c0366a6832f42c2192c0d501170c1f627d051ab545edb1345b92627db93cd
cb8c0366a6832f42c2192c0d501170c1f627d051ab545edb1345b92627db93cd,1,3,1,217.27514339,1560753005,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
