tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af57b83aaa477873a953df0e5e972868929d01e366e4cc75b0e9ee2ab04d8ccb,-1,1,1,191.07531091,1566147159,Vote,87301a938252cb61f0b1c7d3308060484dc9c5baff31e09f3cc53bd03d5ebeb9
28d871cc305857d14856c9b00b316b6b3197536c9df9ae59862ba120c258134d,-1,1,1,191.07531091,1564070133,Vote,2d951f64f9e27702e6fad399cfc50b0a81685c34dd9e52ec79cb3074dc457a88
13bd72d8486f6e6587ce4912f5cf770e7845a19ef4a2ca4c0157dab1ffdfd67f,-1,1,1,191.07531091,1564007938,Vote,0e03139431dacb7910686a8a9016a36904d7f21d2219a42a3f6fa0f86ed3e34d
ed9dc52da1e56f974d48ff97059df5315f8eb484af80c4f8472129cf54de0370,-1,1,1,191.07531091,1563277194,Vote,17e63fd78aae2564d2c513ccc990bfecac9061fd72026b9248ef7aee7fbf7c33
78829d7e367260c9a5f10125d9dff453bfd5b084ad56e659c8f18321e39137a4,-1,1,1,192.64075311,1562150578,Regular,7541d2f251237b1652c85baa6283d8ca5716a75ea94c718c5fcf9cdc618cbb31
7541d2f251237b1652c85baa6283d8ca5716a75ea94c718c5fcf9cdc618cbb31,1,2,1,192.64075311,1562119435,Vote,78829d7e367260c9a5f10125d9dff453bfd5b084ad56e659c8f18321e39137a4
d953ea5cb70bb136dfc69dcaa213a20141add7c5dc854ebdc031ca064e7702c4,-1,2,1,192.64075311,1561825586,Regular,f9ae6184f6104951f55dc6710e1f96fea92990870b987ef3495ab2a37ac7b35a
1678d146e2057e36c64748ddda65cfbbc3fecab1180650919fda93c1707b38e5,-1,1,1,191.07531091,1561785926,Vote,bdb8d223ec94aeb2117646f8394d5da2aca7d9e7540f4d45d4f31192cdb0f694
f9ae6184f6104951f55dc6710e1f96fea92990870b987ef3495ab2a37ac7b35a,1,2,1,192.64075311,1561771223,Vote,d953ea5cb70bb136dfc69dcaa213a20141add7c5dc854ebdc031ca064e7702c4
f25dfdb25b738578e1a6b3fbd106ceb5ed6c82c61d72ed0344844618a65a1f94,-1,2,1,192.64075311,1561550824,Regular,68a2ad00fe5ab5c9b8b6feb1d91dc6d208c4de3a70045b93d1acd57b5b35c2df
