tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5507b574512ba80ee5697d1528f00d40924cd70d8b11562529e3e70e907ef736,-1,4,1,26.13199776,1577210083,Regular,366aace4cc7508288b328b76818908b1731bed7885679afd69445868b49d42c7
366aace4cc7508288b328b76818908b1731bed7885679afd69445868b49d42c7,1,3,1,26.13199776,1577179723,Vote,5507b574512ba80ee5697d1528f00d40924cd70d8b11562529e3e70e907ef736
32d91e8813371a92ba25dfa5261d0e12c2413c5a3110c1626d50f8f25b716d9c,-1,1,1,26.13199776,1576763615,Regular,66e92048d2760e7ddc7aee719ecb11a23f68edc349c0d93511254105233b756a
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,-1,0,1,26.13199776,1576760072,Regular,6383537c7edfed1d96d03d59c5264f06ad1623e6e392ad2469c9f9138328f612
66e92048d2760e7ddc7aee719ecb11a23f68edc349c0d93511254105233b756a,1,3,1,26.13199776,1576720219,Vote,32d91e8813371a92ba25dfa5261d0e12c2413c5a3110c1626d50f8f25b716d9c
6383537c7edfed1d96d03d59c5264f06ad1623e6e392ad2469c9f9138328f612,1,3,1,26.13199776,1576718840,Vote,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
3f48df628101f20722f9bdbb7eff52b5a01c2fd78f744a79ecfa3ad331d9b546,-1,2,1,26.13199776,1576718402,Regular,5adb7aed18f2b8115785be02652b80ad9969405298de7896e676ec0bba32f358
5adb7aed18f2b8115785be02652b80ad9969405298de7896e676ec0bba32f358,1,3,1,26.13199776,1576678478,Vote,3f48df628101f20722f9bdbb7eff52b5a01c2fd78f744a79ecfa3ad331d9b546
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,169,1,26.13199776,1576552468,Regular,9d1e2bf7942a50dedf735366eb65ac7e7ed0fa825cf4570b919e327c7f309f75
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,190,1,26.13199776,1576379291,Regular,cd25e69c04e40ede34b3cad3f963092db0e300345da1e3e7bb8475b92f29172c
cd25e69c04e40ede34b3cad3f963092db0e300345da1e3e7bb8475b92f29172c,1,3,1,26.13199776,1576222511,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
9d1e2bf7942a50dedf735366eb65ac7e7ed0fa825cf4570b919e327c7f309f75,1,3,1,26.13199776,1576206710,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
