tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caa6500d5eb1bc1a086bf86f1a9d33b10637975605e7478c2352d3122f8bda5,-1,35,1,161.58231638,1574908951,Regular,f96f47d41239c28a48c3061075b07b4dbfa9f106de570745306de7d280b186cb
2e2b81367e86cc4b93891adca948f46b04d179ba51ea07f70221b5e121faf6f3,-1,2,1,161.6262441,1574891337,Regular,b28f663c856814907e928a43c55ab9e51b3577867bdff7e5f2a0ae1426400a92
f96f47d41239c28a48c3061075b07b4dbfa9f106de570745306de7d280b186cb,1,3,1,161.58231638,1570916840,Vote,2caa6500d5eb1bc1a086bf86f1a9d33b10637975605e7478c2352d3122f8bda5
b28f663c856814907e928a43c55ab9e51b3577867bdff7e5f2a0ae1426400a92,1,3,1,161.6262441,1569072589,Vote,2e2b81367e86cc4b93891adca948f46b04d179ba51ea07f70221b5e121faf6f3
6d391ebad7fba7e50cc98ee821719d22dabd58a456060539c8e0bde322b753b0,-1,11,1,161.67157003,1568284545,Regular,05b321f249c631cb2bae09373c58a71fe6651647ec17022e0ac52e7dd2abf46d
05b321f249c631cb2bae09373c58a71fe6651647ec17022e0ac52e7dd2abf46d,1,3,1,161.67157003,1567868025,Vote,6d391ebad7fba7e50cc98ee821719d22dabd58a456060539c8e0bde322b753b0
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,23,1,161.67157003,1567664346,Regular,93c1bb6c9ba4f0ace9c694ac696babfc8e3d8e71757d4b2f7ca983203ac63789
93c1bb6c9ba4f0ace9c694ac696babfc8e3d8e71757d4b2f7ca983203ac63789,1,3,1,161.67157003,1567569746,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
2af63d20a8bcf5a7c845c7dfe3ab08f45e9703c01451d8553b0bb74551236ef3,-1,22,1,161.67157003,1566990216,Regular,ed6324d70f1029f1f2210294a160e97184b0037574a263c2890693b57cbd7ece
8f1ddfa8ccc8b34e9af7e2edeff6f0a734e563d4e64d1d83a7f11d0986572a55,-1,26,1,161.67157003,1566927510,Regular,daff63df4aec1c77319902d6ce50d60713359793c4012db78cbd2a894568ae4e
daff63df4aec1c77319902d6ce50d60713359793c4012db78cbd2a894568ae4e,1,3,1,161.67157003,1566903904,Vote,8f1ddfa8ccc8b34e9af7e2edeff6f0a734e563d4e64d1d83a7f11d0986572a55
ed6324d70f1029f1f2210294a160e97184b0037574a263c2890693b57cbd7ece,1,3,1,161.67157003,1566494472,Vote,2af63d20a8bcf5a7c845c7dfe3ab08f45e9703c01451d8553b0bb74551236ef3
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,9,1,161.67157003,1566223157,Regular,48528ff0ec24d6b72273385538775da8d961c15a754d4004fef0832d939bcbbc
48528ff0ec24d6b72273385538775da8d961c15a754d4004fef0832d939bcbbc,1,3,1,161.67157003,1566112872,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,60,1,161.67157003,1566024812,Regular,4f240c143f43727cbaef7f526e3ca1137efedd7e001bc07768df923319a0ad64
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,102,1,161.71833868,1566024812,Regular,d6ede6a2421da8e46765aec2f81c14b9e78fb2a27860696e82c7607a3ba681b2
4f240c143f43727cbaef7f526e3ca1137efedd7e001bc07768df923319a0ad64,1,3,1,161.67157003,1565974972,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d6ede6a2421da8e46765aec2f81c14b9e78fb2a27860696e82c7607a3ba681b2,1,3,1,161.71833868,1565954143,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
