tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c38cebb9fc247668422acb46fb85a292dfb370b7dbb1ab496c1c899555360b9,-1,0,1,0.0293619,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
3c38cebb9fc247668422acb46fb85a292dfb370b7dbb1ab496c1c899555360b9,-1,1,1,13.81339681,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
44a9b3a7c70ad89f5760f39e9153d2edc0eff0bc23e008a3d9d1c617ad662625,-1,1,1,13.81339681,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
44a9b3a7c70ad89f5760f39e9153d2edc0eff0bc23e008a3d9d1c617ad662625,-1,0,1,0.0293619,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
846a3123800e7f1f6c1a7aee0f5d028fb96689830258864a63453b32e8d05fc3,-1,0,1,0.0293619,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
846a3123800e7f1f6c1a7aee0f5d028fb96689830258864a63453b32e8d05fc3,-1,1,1,13.81339681,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
b19c80f0ba2ffcc8ef6f0805bfcf7328023605263f5df2c7d1d2edd7fe4584fb,-1,0,1,0.0293619,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
b19c80f0ba2ffcc8ef6f0805bfcf7328023605263f5df2c7d1d2edd7fe4584fb,-1,1,1,13.81339681,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
ed2d03f361faa40ac9bac19e3aa4ea70bdd27502d16c242fce6a2994fd9ebae4,-1,0,1,0.0293619,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
ed2d03f361faa40ac9bac19e3aa4ea70bdd27502d16c242fce6a2994fd9ebae4,-1,1,1,13.81339681,1667136448,Ticket,dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,9,1,13.81339681,1667136437,Regular,846a3123800e7f1f6c1a7aee0f5d028fb96689830258864a63453b32e8d05fc3
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,6,1,0.0293619,1667136437,Regular,44a9b3a7c70ad89f5760f39e9153d2edc0eff0bc23e008a3d9d1c617ad662625
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,7,1,13.81339681,1667136437,Regular,44a9b3a7c70ad89f5760f39e9153d2edc0eff0bc23e008a3d9d1c617ad662625
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,0,1,0.0293619,1667136437,Regular,b19c80f0ba2ffcc8ef6f0805bfcf7328023605263f5df2c7d1d2edd7fe4584fb
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,1,1,13.81339681,1667136437,Regular,b19c80f0ba2ffcc8ef6f0805bfcf7328023605263f5df2c7d1d2edd7fe4584fb
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,4,1,0.0293619,1667136437,Regular,3c38cebb9fc247668422acb46fb85a292dfb370b7dbb1ab496c1c899555360b9
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,5,1,13.81339681,1667136437,Regular,3c38cebb9fc247668422acb46fb85a292dfb370b7dbb1ab496c1c899555360b9
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,2,1,0.0293619,1667136437,Regular,ed2d03f361faa40ac9bac19e3aa4ea70bdd27502d16c242fce6a2994fd9ebae4
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,3,1,13.81339681,1667136437,Regular,ed2d03f361faa40ac9bac19e3aa4ea70bdd27502d16c242fce6a2994fd9ebae4
dc723ecea9c58fde43fb99bc852491d9c7d737730101dae5ddd3ef7cba8bb86a,1,8,1,0.0293619,1667136437,Regular,846a3123800e7f1f6c1a7aee0f5d028fb96689830258864a63453b32e8d05fc3
