tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb3fb562839d06111f833d95312305fb9d577c1b1abf577cb1c0f78f65885cd,-1,0,1,7.52193727,1715107154,Regular,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
1cbe22519b0fa6ed0131c9579a30e30fa211620907ca3d74f3fabd4cedc98961,-1,0,1,7.52193727,1713893637,Regular,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
3e3fc23025119638d611725d21bcf96e8bd596987a8fbdd921af84259a62cb64,-1,3,1,7.52193727,1712046160,Regular,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
02ad8b029b1b4597840a646a839b3c57b269e90f1393c6297ab303b949ca7468,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
0437bfdc708102974e810bfa5227262a6a93b55dd160e5afaa87bcbd5ec9fb51,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
2a471abadfeb55ee86f6e0a9ecf96dec2557c7576bcefb5bf5c5d3689fb592f5,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
33c51e3a550acecb4561f817901b5faea88450a43a4f43c0bbdccd6638947025,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
4d2f8dd4dfad160d41ed8a5a9d96013787e09c24d030aaf98a38db0b8815d6dc,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
632738bca41c70c172b447aec9a7ab36426beaf9e4400c33868f5626e6c69869,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
69110c173fe79cb2340dda9a0fac88ec87449cace0ee0bdcee0882c8b6b4bcf6,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
9473d9b8c9d99b2defa60ed097238552377b7b99854c07cea7d71a7895504f88,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
963c6ba78180da39000e27281eac4b3a8b7e803f0ec3138d558230afa1f74a5d,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
9ef39b50eb2a6063c8644a263addb6d4feaf9627253328e7713ba467c8bec2e1,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
b93d91f48d607ad3056e385e96d4067089d994fc2fa8dbc15194de1c407f7113,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
c36f266021a283196080536bc6d83463d49b3d2b4c63e9ee57c875fb6919c8ed,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
d45f9523480efd105d0b817ffe127f1312f6057de52185009e4651b7d5da951a,-1,0,1,7.52193727,1711423878,Ticket,9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,3,1,7.52193727,1711423826,Regular,963c6ba78180da39000e27281eac4b3a8b7e803f0ec3138d558230afa1f74a5d
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,17,1,7.52193727,1711423826,Regular,69110c173fe79cb2340dda9a0fac88ec87449cace0ee0bdcee0882c8b6b4bcf6
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,16,1,7.52193727,1711423826,Regular,02ad8b029b1b4597840a646a839b3c57b269e90f1393c6297ab303b949ca7468
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,8,1,7.52193727,1711423826,Regular,4d2f8dd4dfad160d41ed8a5a9d96013787e09c24d030aaf98a38db0b8815d6dc
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,19,1,7.52193727,1711423826,Regular,0437bfdc708102974e810bfa5227262a6a93b55dd160e5afaa87bcbd5ec9fb51
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,5,1,7.52193727,1711423826,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,10,1,7.52193727,1711423826,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,12,1,7.52193727,1711423826,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,14,1,7.52193727,1711423826,Regular,3e3fc23025119638d611725d21bcf96e8bd596987a8fbdd921af84259a62cb64
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,4,1,7.52193727,1711423826,Regular,1cbe22519b0fa6ed0131c9579a30e30fa211620907ca3d74f3fabd4cedc98961
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,11,1,7.52193727,1711423826,Regular,3bb3fb562839d06111f833d95312305fb9d577c1b1abf577cb1c0f78f65885cd
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,15,1,7.52193727,1711423826,Regular,2a471abadfeb55ee86f6e0a9ecf96dec2557c7576bcefb5bf5c5d3689fb592f5
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,9,1,7.52193727,1711423826,Regular,9473d9b8c9d99b2defa60ed097238552377b7b99854c07cea7d71a7895504f88
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,2,1,7.52193727,1711423826,Regular,d45f9523480efd105d0b817ffe127f1312f6057de52185009e4651b7d5da951a
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,6,1,7.52193727,1711423826,Regular,b93d91f48d607ad3056e385e96d4067089d994fc2fa8dbc15194de1c407f7113
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,7,1,7.52193727,1711423826,Regular,33c51e3a550acecb4561f817901b5faea88450a43a4f43c0bbdccd6638947025
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,1,1,7.52193727,1711423826,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,13,1,7.52193727,1711423826,Regular,632738bca41c70c172b447aec9a7ab36426beaf9e4400c33868f5626e6c69869
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,0,1,7.52193727,1711423826,Regular,9ef39b50eb2a6063c8644a263addb6d4feaf9627253328e7713ba467c8bec2e1
9a1078ddb4257d9ad28b441df604788e4656c002b074aadeebe6f83540897e54,1,18,1,7.52193727,1711423826,Regular,c36f266021a283196080536bc6d83463d49b3d2b4c63e9ee57c875fb6919c8ed
