tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4c2e9adeb11223bdb4fecd9b3861f1092a5e11dc7bf41f2976b50f292fbfa0,-1,14,1,9.29848949,1615383072,Regular,78bccac1a32dbc6f9064ec53a1182276a84537d8c39b4614fbe01c1479fca755
d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d,-1,10,1,9.2984895,1615383046,Regular,53589ec8191b82f89270b7bf52c4c73ed17c13cfe0d0365a88ccfe1a916e4f53
53589ec8191b82f89270b7bf52c4c73ed17c13cfe0d0365a88ccfe1a916e4f53,1,3,1,9.2984895,1614696013,Vote,d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d
78bccac1a32dbc6f9064ec53a1182276a84537d8c39b4614fbe01c1479fca755,1,3,1,9.29848949,1614645278,Vote,2f4c2e9adeb11223bdb4fecd9b3861f1092a5e11dc7bf41f2976b50f292fbfa0
c43bea0487ff61bb33af9b412950961f87d9222e987984861a34308ce04b38ee,-1,5,1,9.44819445,1614083757,Regular,4317d2487f3657baa87e6a0f4b715405e9cb19ed1c82183bb488a02ec25e5d7e
4317d2487f3657baa87e6a0f4b715405e9cb19ed1c82183bb488a02ec25e5d7e,1,3,1,9.44819445,1613988539,Vote,c43bea0487ff61bb33af9b412950961f87d9222e987984861a34308ce04b38ee
c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b,-1,24,1,9.44819445,1613404917,Regular,ef7d93b57abc86407ec6235ea2cd094c52c92f6402781898afe0b7358b6fb46c
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,15,1,9.29848949,1613397854,Regular,3e5aa90ab1665fe495a40e1d4d783f2c76e7427ffe20b2bc00415592f433aa10
ef7d93b57abc86407ec6235ea2cd094c52c92f6402781898afe0b7358b6fb46c,1,3,1,9.44819445,1613285964,Vote,c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b
3e5aa90ab1665fe495a40e1d4d783f2c76e7427ffe20b2bc00415592f433aa10,1,3,1,9.29848949,1613157655,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,-1,13,1,9.47383113,1612528929,Regular,eaf5dffd7691f37bdbc41a1bd762ee1b1b565ef3217f2a4710453d84581655f0
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,-1,4,1,9.47383113,1612449268,Regular,bb9939a09e6e099de2f16f934d9620e1fdc6dadb81e5b37bb3892b41a818d6c4
bb9939a09e6e099de2f16f934d9620e1fdc6dadb81e5b37bb3892b41a818d6c4,1,3,1,9.47383113,1612401656,Vote,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
6c5c78c211605e7a2bdc2dcce3108c5c70c9b9334923119183d3528a2dab9827,-1,9,1,9.32412349,1612339368,Regular,693683f7d1542afc87527a62b7f29c82da429b9bec0b39d6dfbb79d56432be0a
693683f7d1542afc87527a62b7f29c82da429b9bec0b39d6dfbb79d56432be0a,1,3,1,9.32412349,1612229779,Vote,6c5c78c211605e7a2bdc2dcce3108c5c70c9b9334923119183d3528a2dab9827
eaf5dffd7691f37bdbc41a1bd762ee1b1b565ef3217f2a4710453d84581655f0,1,3,1,9.47383113,1612212230,Vote,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
95893f7a5b7e0343fa1873db72650952bd023505247eac1e050e3a0f5360aa0b,-1,2,1,9.32412349,1611837357,Regular,e27ac77e33d9806adf9df480e9e550f9177de35cb966e2eec145d65668dd2b81
e27ac77e33d9806adf9df480e9e550f9177de35cb966e2eec145d65668dd2b81,1,3,1,9.32412349,1611800667,Vote,95893f7a5b7e0343fa1873db72650952bd023505247eac1e050e3a0f5360aa0b
2283ff2a6953ee4318f726a1b1350306f67abc1a91666f7944ed6e45954bc512,-1,0,1,9.32412349,1611739596,Regular,33723127881c697d52dcbf7f1a5817941178fdccab6b0619c2f2b5429afdbd13
33723127881c697d52dcbf7f1a5817941178fdccab6b0619c2f2b5429afdbd13,1,3,1,9.32412349,1611698097,Vote,2283ff2a6953ee4318f726a1b1350306f67abc1a91666f7944ed6e45954bc512
19bc7a0baf72d0fdb9ec6d4e7e69b516394af5d6a4bbc85e1ce84249c8ac5f26,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
19bc7a0baf72d0fdb9ec6d4e7e69b516394af5d6a4bbc85e1ce84249c8ac5f26,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
2a0396a4fbad54007d12bd8df99d099b28ae314d54b82f2be274bdf9ea77e571,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
2a0396a4fbad54007d12bd8df99d099b28ae314d54b82f2be274bdf9ea77e571,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
45032232aab9c7bc7c1210cb15b0ebe18947377bf2684204e683bc12572653b9,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
45032232aab9c7bc7c1210cb15b0ebe18947377bf2684204e683bc12572653b9,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
468203950ea03dda8db8f7e6afd88246b8ce6a43d4c6f12bd776bd8310e32903,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
468203950ea03dda8db8f7e6afd88246b8ce6a43d4c6f12bd776bd8310e32903,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
5c977fbd68c0acf04410fd02df942ccf2be0ae3ae0e8c2419ff4d0476580b57a,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
5c977fbd68c0acf04410fd02df942ccf2be0ae3ae0e8c2419ff4d0476580b57a,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
63bd0db4208b447ccf12919b742acaf10c6e25827fe1a885d34937b1fc909264,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
