tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6aacb04f4692cacd535bbc03ec245f1a3770f3c42dc832e0ee69b1598fddc7,-1,0,1,70.52591117,1542605080,Revocation,fe2aa58f00afd304c65c620986baa398ae2cb901f09cf3383fc450763339fe96
116df16d99222614308aae068603636bbf5ab3f66e5e180ae7ddb7becf4595f2,-1,5,1,72.53732876,1542123594,Regular,5cb94faca669bbf7cceb11632ca95a6cda82540c88e6bef2944824bc25f358f2
5cb94faca669bbf7cceb11632ca95a6cda82540c88e6bef2944824bc25f358f2,1,2,1,72.53732876,1542090045,Vote,116df16d99222614308aae068603636bbf5ab3f66e5e180ae7ddb7becf4595f2
c9e6e4be5b49f82e60c1c2d0c128e3b07cdfe5d2776e8da1dc936513f3e28140,-1,1,1,70.52591117,1541950804,Vote,535c250b7b3fd783f3d9392506f55a6525117def05224d5f9a488ce960640e32
41b51b862a9814b7dc2b2d6a4c7ab985436daf2f30ec61bbe09ef455116bc82f,-1,1,1,70.52591117,1541188282,Vote,af275f650090cfed537e9113066fa2e7d523392e8c8f8a0bdcc92d8e4e6706ee
e3040a1693a45ce14ff57564aa3161838891710355f4620057392e1dfcff6807,-1,1,1,70.52591117,1540943936,Vote,e10fcc70ffb9f78e17b9dc2d86dc6c96cd17c330d82dc739c44899d7fc30c7dc
ef895316b5033757372d850fc4a838d74daaaa12e252e1b15ec0e81349b36287,-1,1,1,70.52591117,1540581199,Vote,562aa0e1cf760ea443c2546323cc5c99d2dc7d3599700fa364adc35d454479b2
607efc9101355c9bf820af1f1594c7abcd80deff307443b92db3c95087fda3c5,-1,1,1,70.52591117,1538926871,Vote,be17d6f951a75a7379befc39705b39e8176a3ef5b86d735ecf043826e46c862d
1a0253f1de47c00cf717c1d5d392180206e2a0290976aa40a53d9d7a36f0e01d,-1,1,1,70.52591117,1538856464,Vote,73d445e373c92814d92fcf577fc438fc731e7bc66ae37e7a8d1770bc2cc93ead
47c3d358088be732fcbabda8bf8a0c05dcb413070f19128fcedbc3bd42df3a31,-1,1,1,70.52591117,1538573745,Vote,c4aeb7eebd379477b42309a0202734fa45866c8012baef2a4d8916db86f688ed
e8441b70f94c7e12c3ed8d0c5dadd2a7798f52a4f93fe57d208cab2d0bdb0a2a,-1,1,1,70.52591117,1538414876,Vote,4f3f76bd357786a5db1d16eb32db0e6ece9f356a02be67559ed09f925111b4a8
994ecc8da5d173e51a178961a1151e285bf3fbc93696c48335b3ffae26fde29e,-1,1,1,70.52591117,1538264501,Vote,b07d6ea93451fe2203a60983446e40392b4b9b6eaa3fc770d3b6472145b909df
1b1d49f0060319211fb816786aea07c2d77f3a7977415911eb1a07251b6eba34,-1,1,1,70.52591117,1538213927,Vote,f787b360274efde556aa7f6eb0d155845f88562927251672beae8e3ac48a9118
c292e3077b04621a390153db2463fb27bece311681d3190fd12dc118903cf0ea,-1,1,1,70.52591117,1538195943,Vote,08cdb5a3e1805336275016a3b39b6520fd7ccdb15ba94c1fa26dcbc98f19f641
dad0226aa242705bd917a6367c251360bf879cdbab7c2a86deb9fe3c3b408efa,-1,4,1,72.66741347,1537542965,Regular,71de95bd7cbbede40668e7576253ad121d2b3db385dfbfc59596238a13bf31ee
71de95bd7cbbede40668e7576253ad121d2b3db385dfbfc59596238a13bf31ee,1,2,1,72.66741347,1537507022,Vote,dad0226aa242705bd917a6367c251360bf879cdbab7c2a86deb9fe3c3b408efa
6b88878a4e319ec0b564d81feb01bb2ff2cd4ecfa217d5e76435fb79ec80b7a6,-1,1,1,70.52591117,1537261257,Vote,3e263563c2f329ad724cbb466b48e2c6817f2094776a7bdf68c6a258d71b64d3
d6035fd6c1f2367212cfe1f122d3130c10914a32b9e07b5879b12bc5780f2691,-1,1,1,70.52591117,1537241104,Vote,86bb87bfa3de0762b82db6743994c4fbaa00d82c81da8632245000606ffaa3f2
16a3a09421c8d18e19a699f461c1c9c83278814df8dd64526bcb3364add6d0ff,-1,1,1,72.66741347,1537197216,Regular,7638dbfb33976768b967061b7d726cf85b9ee030318939b1c5831d2d80f1f34a
7638dbfb33976768b967061b7d726cf85b9ee030318939b1c5831d2d80f1f34a,1,2,1,72.66741347,1537159042,Vote,16a3a09421c8d18e19a699f461c1c9c83278814df8dd64526bcb3364add6d0ff
2a7fb67f3e6c72b0ff325d4a77057d1440d7e614e5797b63be2a56fa7811e756,-1,2,1,72.66741347,1537158673,Regular,a3e7a5dd5e082a38a1af1123f206c491d65a2156a1f3534b5bbb1b5fe237d221
a3e7a5dd5e082a38a1af1123f206c491d65a2156a1f3534b5bbb1b5fe237d221,1,2,1,72.66741347,1537123338,Vote,2a7fb67f3e6c72b0ff325d4a77057d1440d7e614e5797b63be2a56fa7811e756
80fa1da3008b9d9c0884a2af740e15e0d6f722f85f2ec009af6a572063911aee,-1,1,1,70.52591117,1537078825,Vote,af029e3a0c2075b211a4ff88a58e39e6305f70d1e0ce6abcc1ea76d6c9e37b8e
b42991a9a8f57ef21adec5cb0b2007ff7eb2e10dd03e205d87915fefbde645be,-1,9,1,72.66741347,1537004390,Regular,3dd30025d673fafba43475aeea1eeadfd0d4c8248b1b0416ace18a4e657dc672
2e347d62703917c877d6a5c6eeade51feb682f68d2d8df091e019cb28d8e59d2,-1,1,1,70.52591117,1536900634,Vote,4dcc9bd4178c4ba346cd4d20ddf525d484a33b2e7f5a882e284c925e0726a992
24ba30d3acb230d923eadc7ea55a3329137fb1cc70ed2ae50471aa977f571a65,-1,1,1,70.52591117,1536877640,Vote,7879656bb508c33b272d7a2223748775683d4719aa9109530d712c671a7e1c44
3dd30025d673fafba43475aeea1eeadfd0d4c8248b1b0416ace18a4e657dc672,1,2,1,72.66741347,1536863226,Vote,b42991a9a8f57ef21adec5cb0b2007ff7eb2e10dd03e205d87915fefbde645be
9ebdf2bf8ed19347a2bd36457e3baf7fdbf3f696c9a834dbdba1877dc3f16024,-1,4,1,72.73557749,1536788488,Regular,b86eaefd88cc11fa5f8c20926033b181b2fa1fd45dc07d01ece37dec9a3c4d91
74033250a5d8fcc5aeaed660e0301cfdd9e6610e07628aaaf8503a6ced1ebd70,-1,12,1,72.73557749,1536773149,Regular,2d87a2748dfdadf3b276c531cf88ec8cc13c7f70b72a7e24c9028d4a30c42455
d3e5791165ca7b26012d548967e785d10d03b2eca7c7040959890a3396ac7949,-1,1,1,70.52591117,1536728778,Vote,a0eb3c7b769a5084624c1377df50b3889786a1ad11dbfdc789b522ed2826ae83
2d87a2748dfdadf3b276c531cf88ec8cc13c7f70b72a7e24c9028d4a30c42455,1,2,1,72.73557749,1536698255,Vote,74033250a5d8fcc5aeaed660e0301cfdd9e6610e07628aaaf8503a6ced1ebd70
9a9cd450ec2e08eac7c6030532886123626d0457daacda6ed76aa1f3ecf5c682,-1,1,1,70.52591117,1536691894,Vote,c9dd60781994e79c0bc07622597a27d103ae78c4d51c61017992fda956f5c8bb
b86eaefd88cc11fa5f8c20926033b181b2fa1fd45dc07d01ece37dec9a3c4d91,1,2,1,72.73557749,1536531440,Vote,9ebdf2bf8ed19347a2bd36457e3baf7fdbf3f696c9a834dbdba1877dc3f16024
