tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f433a4b0dbe500e4c6ef1220c64a4f47196c9d669cba8e97cf908c6e8c3f37,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
10f433a4b0dbe500e4c6ef1220c64a4f47196c9d669cba8e97cf908c6e8c3f37,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
257e39646b4ef233c8f3bfa20ffb86cac7f79aeae6face25dbb59f1f809ba1c9,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
257e39646b4ef233c8f3bfa20ffb86cac7f79aeae6face25dbb59f1f809ba1c9,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
2741a154314d6dc4bf04acfdab1b7bed799ad5cce1f658b175d7bcd60a8af889,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
2741a154314d6dc4bf04acfdab1b7bed799ad5cce1f658b175d7bcd60a8af889,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
413463f5ec79f8789385ffedff06170be0088677a841d0a70248efe998d5f31f,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
413463f5ec79f8789385ffedff06170be0088677a841d0a70248efe998d5f31f,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
541bd89235dce60fac2f2f3afb2f984644bee6a9b04b6d283c838cda5091f56e,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
541bd89235dce60fac2f2f3afb2f984644bee6a9b04b6d283c838cda5091f56e,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
71803fbef79c0fd561a2618bddb7b571ff31336a7541068029ae300a9e305af3,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
71803fbef79c0fd561a2618bddb7b571ff31336a7541068029ae300a9e305af3,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
7516a60fdc1334e41bc90be400c654745d823a09bfdd8b46856e9bfa739f996d,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
7516a60fdc1334e41bc90be400c654745d823a09bfdd8b46856e9bfa739f996d,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
aa7e268694d8bf510924f97699ae4d4cff8ad0a3a0d3af7e4303fbb8ab8ba8cb,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
aa7e268694d8bf510924f97699ae4d4cff8ad0a3a0d3af7e4303fbb8ab8ba8cb,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
b6fcec762d98a7ec44f89bdecae2fde982dbbb31d8ce2c5eb57f9bc98edd57b8,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
b6fcec762d98a7ec44f89bdecae2fde982dbbb31d8ce2c5eb57f9bc98edd57b8,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
d865a43ed6ccddc872a28606e1e53501a2672a9d5ef0ef2b9f12bd45c5f38d36,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
d865a43ed6ccddc872a28606e1e53501a2672a9d5ef0ef2b9f12bd45c5f38d36,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
d8e6a00f5e5a837f5f9beee7e797452883b543701894a85348f2ecc218a5bb88,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
d8e6a00f5e5a837f5f9beee7e797452883b543701894a85348f2ecc218a5bb88,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
f7c37bd0dcc402aef62613c93bca06c00d2e74e7af58f51b38b9fa7088db43ea,-1,0,1,0.12647858,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
f7c37bd0dcc402aef62613c93bca06c00d2e74e7af58f51b38b9fa7088db43ea,-1,1,1,175.68098084,1555161837,Ticket,ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b
ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b,1,9,1,175.68098084,1555161754,Regular,f7c37bd0dcc402aef62613c93bca06c00d2e74e7af58f51b38b9fa7088db43ea
ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b,1,14,1,0.12647858,1555161754,Regular,d865a43ed6ccddc872a28606e1e53501a2672a9d5ef0ef2b9f12bd45c5f38d36
ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b,1,15,1,175.68098084,1555161754,Regular,d865a43ed6ccddc872a28606e1e53501a2672a9d5ef0ef2b9f12bd45c5f38d36
ddcbd3adcc22f9a2b237f18465ba903ddb762d2da3f8f5673a02afc86f9ce44b,1,6,1,0.12647858,1555161754,Regular,257e39646b4ef233c8f3bfa20ffb86cac7f79aeae6face25dbb59f1f809ba1c9
