tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eef76d61a2f751a688fd3bf864bd1b6fca79011f304e2e6ac3de219df8e1e8b,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
0eef76d61a2f751a688fd3bf864bd1b6fca79011f304e2e6ac3de219df8e1e8b,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
1411e5e5a0dfecdf0dffbbfbb502c94f1689319d899c6e301e803244ac4fa47f,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
1411e5e5a0dfecdf0dffbbfbb502c94f1689319d899c6e301e803244ac4fa47f,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
14f0e71e5528caba3d56cfbe3a117e513314c1248204292d57dc3b7afdbbbbd5,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
14f0e71e5528caba3d56cfbe3a117e513314c1248204292d57dc3b7afdbbbbd5,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
2a6349136fa924baffa906aaec5d3a357626950f5a1d3535aa8b1a3137240999,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
2a6349136fa924baffa906aaec5d3a357626950f5a1d3535aa8b1a3137240999,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
324d383ecf758ad799a26c998ce87aacb7194e85576ae118ad22453a226dc719,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
324d383ecf758ad799a26c998ce87aacb7194e85576ae118ad22453a226dc719,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
331b970bb525dc4014c51466fb09ec25d61c9a87f549c98d097304de7bd97f5b,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
331b970bb525dc4014c51466fb09ec25d61c9a87f549c98d097304de7bd97f5b,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
34002b472971555e48d37adc764d6111d4c219aef7adccd9672ffc56cf510184,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
34002b472971555e48d37adc764d6111d4c219aef7adccd9672ffc56cf510184,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
38753343093adb2a00439a104ba39e598c18328829f83d02196b38fe4d7dfb8f,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
38753343093adb2a00439a104ba39e598c18328829f83d02196b38fe4d7dfb8f,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
4b2daf90c74d47b88052a032db8b51e088d65bb41a60708db36971d2f9e531a9,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
4b2daf90c74d47b88052a032db8b51e088d65bb41a60708db36971d2f9e531a9,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
55163bd2c248a03f995fa74bbc28ba70556c93cd7fa88df65a148ffdcf58d831,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
55163bd2c248a03f995fa74bbc28ba70556c93cd7fa88df65a148ffdcf58d831,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
5805b2fcba9833ef81dafa9248066f7cc96351bc0d021d177b360386a66b3e83,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
5805b2fcba9833ef81dafa9248066f7cc96351bc0d021d177b360386a66b3e83,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
589b7af41cc84b047feff5d6c32fb1b8a5b8df9f62a1533db3b82c8319fa4781,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
589b7af41cc84b047feff5d6c32fb1b8a5b8df9f62a1533db3b82c8319fa4781,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
63402778a7ff2a1f00b6bdd983e433576de05d9234bb75e2ebd5b3281056e85a,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
63402778a7ff2a1f00b6bdd983e433576de05d9234bb75e2ebd5b3281056e85a,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
795d1a0c1e81a2206cba1f6a55df899de128bd0ac1e65e5f8edc5bc1c638d263,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
795d1a0c1e81a2206cba1f6a55df899de128bd0ac1e65e5f8edc5bc1c638d263,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
814adb65609aff03043f1b4bcd923ec434bef41befb35813ea6ce262fed906fc,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
814adb65609aff03043f1b4bcd923ec434bef41befb35813ea6ce262fed906fc,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
