tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f804b9be9a9f12664da3d8ad7e567c5dfa2529fa2d18618c98bcb2ffd14647,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
08f804b9be9a9f12664da3d8ad7e567c5dfa2529fa2d18618c98bcb2ffd14647,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
1b6067e4e5338368e9d527a6022eaef32b8a23586cc399d9881bced3f3ada87d,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
1b6067e4e5338368e9d527a6022eaef32b8a23586cc399d9881bced3f3ada87d,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
1c8756198a1e249c8d626f23744c52d4c75eeec5ba2290fd9498fbda9cd2da55,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
1c8756198a1e249c8d626f23744c52d4c75eeec5ba2290fd9498fbda9cd2da55,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
35ac148e05659f586daa8ffa6df100965a9790008810d831eb929426cd96ee92,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
35ac148e05659f586daa8ffa6df100965a9790008810d831eb929426cd96ee92,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
3e7f4b22f09294eeae885fbc956871562acbff47d2758d60682903be50128b75,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
3e7f4b22f09294eeae885fbc956871562acbff47d2758d60682903be50128b75,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
53e4e2d5eb693599582fb9f89b40175c12da55eb706e513d07abab3d43ee0503,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
53e4e2d5eb693599582fb9f89b40175c12da55eb706e513d07abab3d43ee0503,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
71838d6b21d5ccfc8c1e21aa8bd7abaacbc8dfd0c4c0b2e5fe90c18e121ec7dc,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
71838d6b21d5ccfc8c1e21aa8bd7abaacbc8dfd0c4c0b2e5fe90c18e121ec7dc,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
8cadcddb67a67e7bd6b60edc362554b605899d9784a501e3ef556c70a66839eb,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
8cadcddb67a67e7bd6b60edc362554b605899d9784a501e3ef556c70a66839eb,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
94cb6c7771da6a920cd988cefaa72713dce7f220a85c8712b84ebbe87df58c82,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
94cb6c7771da6a920cd988cefaa72713dce7f220a85c8712b84ebbe87df58c82,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
b8a183c4f93f3a9b9c9407bd9277a595a754956e2e44401f21739f5ba0d83186,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
b8a183c4f93f3a9b9c9407bd9277a595a754956e2e44401f21739f5ba0d83186,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
bf96d93e4983a941f04855c6075b9f83b6575f63d4e0020e3508a09454a0e809,-1,0,1,0.13076241,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
bf96d93e4983a941f04855c6075b9f83b6575f63d4e0020e3508a09454a0e809,-1,1,1,228.28397318,1553758671,Ticket,58d960286d908f3d7569eaf70d81ed56507ae00a69c6a7440a166b75f03a3f3c
