tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0165872081cb984a9e20a0eda93ac94a202543e904e567b56c2eeb7707fabd15,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
0165872081cb984a9e20a0eda93ac94a202543e904e567b56c2eeb7707fabd15,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
03fc179f98ed5675a67b2392c0ff25fd7f2d21b23de2c93bfebe7f0bbc2b4fd1,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
03fc179f98ed5675a67b2392c0ff25fd7f2d21b23de2c93bfebe7f0bbc2b4fd1,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
17132b863b9761497131c1963c0564aaa21ba6492d3c80af6b2e6a475fbf598d,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
17132b863b9761497131c1963c0564aaa21ba6492d3c80af6b2e6a475fbf598d,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
1961d6e64f39bc922d71d82fe772c8f47f24891db2990a724bd9ebdfb67af8d0,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
1961d6e64f39bc922d71d82fe772c8f47f24891db2990a724bd9ebdfb67af8d0,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
20383b3107386c04df94ac441d26873b7123df2327cddaa269294a3c9d7cc5d1,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
20383b3107386c04df94ac441d26873b7123df2327cddaa269294a3c9d7cc5d1,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
4119bac732d34ed7b6e277a6dee170cc1f3f7cb6860ff68b47601b8e04ed4658,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
4119bac732d34ed7b6e277a6dee170cc1f3f7cb6860ff68b47601b8e04ed4658,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
494104593861f731c7e7d0adec888b1922e68aae2c6515840c10a456c2682b55,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
494104593861f731c7e7d0adec888b1922e68aae2c6515840c10a456c2682b55,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
4cd749b4f10c0fa21e95f85c48dd1b5519b86a6ef39c29666bad4a54728153fe,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
4cd749b4f10c0fa21e95f85c48dd1b5519b86a6ef39c29666bad4a54728153fe,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
65e4818f96b5f4188a48d9225ca85d0d5a7bad2cf345f8eb1b2a75047afbe77e,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
65e4818f96b5f4188a48d9225ca85d0d5a7bad2cf345f8eb1b2a75047afbe77e,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
98dc1b5a956913ca2b81a8136a5f10507c00166811f692616fdae20e8936e99b,-1,0,1,0.05772233,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
98dc1b5a956913ca2b81a8136a5f10507c00166811f692616fdae20e8936e99b,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
a3cd50f1891c8ac80050c7ee21d1d03c89674be5d52944a92e4f0f8c33c34719,-1,1,1,72.08059362,1617796387,Ticket,bcc2bd8db56a35ff1c191937317612902cc591da8da50545365ce6b958d9f27c
