tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4902ea8bb6fc9cc0146bfd1d5da0cbe78f70598a087abe5269db41dc7104d7c,-1,1,1,34.76410447,1534996367,Vote,7cc5e708d6b3be2b042e3d3e9fe5e49f3bff64f2525526b0da3329e0932a6f00
d515852f12abe40156bc672e09f3383e808a5db1d9040f33610f46ac72d9a7f1,-1,1,1,34.76410447,1534940494,Vote,316ae1a57cb754130cafa8d9d8491433eea215f87f661768713bf163376f1854
14bcf6e12fbacc530912478c3985eac0c35f8edad8bbdd5a2e4f2dd0ca9ab509,-1,1,1,34.76410447,1534877132,Vote,505cb56749152e12985b682c074ce886f4818cd1c2e078aed1c96c3b3b58b7d0
aeaebb7ff5f38e7f1be3c1c8411eeabaf32cccfc244b695ecc551f3fba280f58,-1,1,1,34.76410447,1534802220,Vote,8aacc3382d6992ed8a890d9d18f60fe7f01d995dcf44619735cd04bf99cb226d
50bd3a6e666f3768435e8335d6c925662c886d8c0ee83665d797176c713ddbc6,-1,1,1,34.76410447,1534739663,Vote,d585ae0089be1fde731097f5986ea5179fa3018cde8c54f361556148ad22f768
316ae1a57cb754130cafa8d9d8491433eea215f87f661768713bf163376f1854,1,0,1,34.76410447,1534109422,Ticket,d515852f12abe40156bc672e09f3383e808a5db1d9040f33610f46ac72d9a7f1
505cb56749152e12985b682c074ce886f4818cd1c2e078aed1c96c3b3b58b7d0,1,0,1,34.76410447,1534109422,Ticket,14bcf6e12fbacc530912478c3985eac0c35f8edad8bbdd5a2e4f2dd0ca9ab509
7cc5e708d6b3be2b042e3d3e9fe5e49f3bff64f2525526b0da3329e0932a6f00,1,0,1,34.76410447,1534109422,Ticket,b4902ea8bb6fc9cc0146bfd1d5da0cbe78f70598a087abe5269db41dc7104d7c
8aacc3382d6992ed8a890d9d18f60fe7f01d995dcf44619735cd04bf99cb226d,1,0,1,34.76410447,1534109422,Ticket,aeaebb7ff5f38e7f1be3c1c8411eeabaf32cccfc244b695ecc551f3fba280f58
d585ae0089be1fde731097f5986ea5179fa3018cde8c54f361556148ad22f768,1,0,1,34.76410447,1534109422,Ticket,50bd3a6e666f3768435e8335d6c925662c886d8c0ee83665d797176c713ddbc6
