tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1871b2a78c127346247bfae4139a0ad5d17594eedf38e241a6dfc5ed474bf256,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
1871b2a78c127346247bfae4139a0ad5d17594eedf38e241a6dfc5ed474bf256,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
36d1c79223696aa15ffa41fd32afcf863ead959576cc3e051c33b8ea0ff61add,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
36d1c79223696aa15ffa41fd32afcf863ead959576cc3e051c33b8ea0ff61add,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
677128c00eabb4996c5abbf5d01a3a975ea4107d11229548739b0b22d6008e9d,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
677128c00eabb4996c5abbf5d01a3a975ea4107d11229548739b0b22d6008e9d,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
771aa42b0853cac689317a3a372272dcf0edcc951ed337596ef3341b8260c3a1,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
771aa42b0853cac689317a3a372272dcf0edcc951ed337596ef3341b8260c3a1,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
98e63a1af0221f925e747e651ae577f7fda0c2c190ffd8b5d36b1e336c9482c0,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
98e63a1af0221f925e747e651ae577f7fda0c2c190ffd8b5d36b1e336c9482c0,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
a1d19669c2b7473305ca2984cdc1213b599ae471397d480b3089b70b85e70164,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
a1d19669c2b7473305ca2984cdc1213b599ae471397d480b3089b70b85e70164,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
a78217078e7a773ecf1d09fdec43509c182c72cf0ed88447edcbb2739f7cad51,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
a78217078e7a773ecf1d09fdec43509c182c72cf0ed88447edcbb2739f7cad51,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
b078c275704363e81136fc4e11ef4065d6f9611c81636b6e29d91271b03720a5,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
b078c275704363e81136fc4e11ef4065d6f9611c81636b6e29d91271b03720a5,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
cce771f3195c2bd036194e38100ab450be81df4bc913eeef9a5475568bcdf14d,-1,0,1,0.09420329,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
cce771f3195c2bd036194e38100ab450be81df4bc913eeef9a5475568bcdf14d,-1,1,1,56.96969,1577172429,Ticket,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
