tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ff3e2fd923824c2004a36be7a450691e18a8204d4b7ab8aaded9a448925784,-1,0,1,71.87249298,1535123533,Ticket,f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57
ad370e404f9ec130eab678cfccdc2abb1f1757c20faad11d8dd12ffd708c5170,-1,0,1,71.87249298,1535123533,Ticket,f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57
be868c7569f3e8ec18f25f72bd1f67c7abffb34b4c573be2ddcc435c37a7cf14,-1,0,1,71.87249298,1535123533,Ticket,f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57
c943b3ebb5ad6152c1095b6fac24be9735e59438081cd3c29e13bb41edaf3cd0,-1,0,1,71.87249298,1535123533,Ticket,f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57
facf47c6c33dc331f05df4c4f7ad6b1834d03cb91d930deceeff0a4eac134f20,-1,0,1,71.87249298,1535123533,Ticket,f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57
f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57,1,2,1,71.87249298,1535123479,Regular,facf47c6c33dc331f05df4c4f7ad6b1834d03cb91d930deceeff0a4eac134f20
f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57,1,3,1,71.87249298,1535123479,Regular,05ff3e2fd923824c2004a36be7a450691e18a8204d4b7ab8aaded9a448925784
f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57,1,0,1,71.87249298,1535123479,Regular,c943b3ebb5ad6152c1095b6fac24be9735e59438081cd3c29e13bb41edaf3cd0
f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57,1,4,1,71.87249298,1535123479,Regular,ad370e404f9ec130eab678cfccdc2abb1f1757c20faad11d8dd12ffd708c5170
f4f19556e290b35fb065a3b26687bfa01d1621ac6c4d4f837b4e9575d5ba4d57,1,1,1,71.87249298,1535123479,Regular,be868c7569f3e8ec18f25f72bd1f67c7abffb34b4c573be2ddcc435c37a7cf14
