tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,53,1,8.54539991,1618546808,Regular,cdf45b2f61c64c8f8aea1e4423417a8ba6386cf09d7a38c3a29799ae4b1faef6
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,381,1,8.51978139,1618546022,Regular,8ee9655ec274f41ad474adcdc40c90576497a0a70b76244a18c843a0e9272ce6
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,552,1,8.51978139,1618546022,Regular,4bad5a9401b890a0a63f32ac62448263c9cd37b03f464bf3dd91068b76a4b3ef
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,439,1,8.51978139,1618546022,Regular,ada35c9a304d75630d59854f4e1ed07f1a2c8b26826f2040000a260940c356ec
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,250,1,8.54539991,1618545339,Regular,e74f71805506911608bb79fd3f12c7828f4b611444d6a42eaefdc373dee62fd9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,423,1,8.54539991,1618545339,Regular,64d14a11d5b71f9c8d301608801413559c0bad3ff45f2343864fb2843145a4de
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,148,1,8.54539991,1618545339,Regular,1e164e5d60495f599712a4706d03c1516edc551a3b7488f15e7abd8dded73cd5
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,526,1,8.54539991,1618545207,Regular,b5a368b71fb91d2597613eb659b680a16e3e458e20f9d07c62253ba10559cccd
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,436,1,8.54539991,1618544965,Regular,5ae5ffa606ffddc9932a60b4bfd099286e37388d010cede295f493f8f236d6c4
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,34,1,8.54539991,1618544834,Regular,6615f3d468ead7636d7eff6a400da7e556312179e63bbe55873bd3f9795fb5a3
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,383,1,8.54539991,1618544834,Regular,21f918e3b2aa1ba0965009f321ccb125de0d57eb293676a15d01fd9a725be4b9
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,156,1,8.54539991,1618544834,Regular,df8fd6d1c4feb33d4460c43731e165c5915d6cfe016ae37ebab510b500f6c6ab
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,105,1,8.54539991,1618544834,Regular,9be6facf997366e67d310a52947cf7471ea11ceac7a250237918361c5b64f1a7
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,90,1,8.54539991,1618544834,Regular,6315c0e206ae7e5f3c3bffe94de96f202ae72583ee5d8f4dae7ef90a00a5eda6
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,95,1,8.51978139,1618544834,Regular,d936d143c692fdda3e9e74645d9c4a1dad125df69ac08c1c47b9f78ed4955c80
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,30,1,8.54539991,1618544834,Regular,f933c89072a7a14df686b956e6a4501e0dcfe3b733f01a8425ab859ab6ac657c
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,567,1,8.54539991,1618544834,Regular,0d1b75f062176d14e64d32cb36ae8e696c788b968f988adb8484234f7db181a0
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,342,1,8.54539991,1618544834,Regular,4687bf1f24c4ce5dbda31fe6bb4f03f5a904ba0e02afcdfd2c7ea56d17d09f91
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,308,1,8.49495317,1618544834,Regular,a1d166c0608f3f50a2361c1ec8ca0f619af37424f1267e9ae5bae9b5d2021a8f
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,278,1,8.54539991,1618544834,Regular,ca887ee21998c7a6435e3d768c91aa65d205c2129212627190a02804d8aa5a8d
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,263,1,8.54539991,1618544733,Regular,87dfb343742ee57e07b88300ce2f4ac873bf15edd3838de07eaceba9691b1044
