tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d818a6111aa48487a668a4db46a31de21809529afbfbdd03f93a8a888e09ff9,-1,1,1,11.1372609,1623782654,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
5d818a6111aa48487a668a4db46a31de21809529afbfbdd03f93a8a888e09ff9,-1,0,1,0.04995985,1623782654,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
6c0ec24a73ac4e5836aa25058d525a8513fdae2b08a34e295007cbe3495df1cf,-1,1,1,11.1372609,1623782654,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
6c0ec24a73ac4e5836aa25058d525a8513fdae2b08a34e295007cbe3495df1cf,-1,0,1,0.04995985,1623782654,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
6dea1037eb96ebcc4ebab43434a96faa8f1da025ca38d949df9f91c71be0b37d,-1,0,1,0.04995985,1623782654,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
6dea1037eb96ebcc4ebab43434a96faa8f1da025ca38d949df9f91c71be0b37d,-1,1,1,11.1372609,1623782654,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
032f1cd3f1d3f1c8cd8e41e1015960010b2bda1aa35e9658e1e7df1669c5bfc0,-1,0,1,0.04995985,1623782348,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
032f1cd3f1d3f1c8cd8e41e1015960010b2bda1aa35e9658e1e7df1669c5bfc0,-1,1,1,11.1372609,1623782348,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
1c624a81896a60161b5492c2f7525e8856c28ae5f2a9c133d6cd528e7029eddf,-1,1,1,11.1372609,1623782348,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
1c624a81896a60161b5492c2f7525e8856c28ae5f2a9c133d6cd528e7029eddf,-1,0,1,0.04995985,1623782348,Ticket,17865879cbd2f580843899e3e34ce1220ae383e44f999af0058b5a99d7c7866a
