tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae45e342a1bb369b86f1bb3c151bb454e4ecf8a12862f5362cf48928282c235,-1,1,1,24.04418182,1581127852,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
2ae45e342a1bb369b86f1bb3c151bb454e4ecf8a12862f5362cf48928282c235,-1,0,1,0.08628602,1581127852,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
76c8fab0ae747c842594d995449ff5156799862d0664d08c1502c2dd37b62132,-1,1,1,24.04418182,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
76c8fab0ae747c842594d995449ff5156799862d0664d08c1502c2dd37b62132,-1,0,1,0.08628602,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
cc2e2ad20ff6d80f62db765177bc771a975d41299b967667b29b3784f20db008,-1,1,1,24.04418182,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
cc2e2ad20ff6d80f62db765177bc771a975d41299b967667b29b3784f20db008,-1,0,1,0.08628602,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
cdb4dbd63275a613da1b5e0cf3ef0458eb08beba461c948abefc4ecce59064cd,-1,1,1,24.04418182,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
cdb4dbd63275a613da1b5e0cf3ef0458eb08beba461c948abefc4ecce59064cd,-1,0,1,0.08628602,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
e2be4dddbad88f25d2200b2f0172fe7cef610a573a6ddbb3ad7505f0d6fe8f51,-1,1,1,24.04418182,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
e2be4dddbad88f25d2200b2f0172fe7cef610a573a6ddbb3ad7505f0d6fe8f51,-1,0,1,0.08628602,1581127380,Ticket,c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,9,1,24.04418182,1581127005,Regular,2ae45e342a1bb369b86f1bb3c151bb454e4ecf8a12862f5362cf48928282c235
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,4,1,0.08628602,1581127005,Regular,cc2e2ad20ff6d80f62db765177bc771a975d41299b967667b29b3784f20db008
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,5,1,24.04418182,1581127005,Regular,cc2e2ad20ff6d80f62db765177bc771a975d41299b967667b29b3784f20db008
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,0,1,0.08628602,1581127005,Regular,e2be4dddbad88f25d2200b2f0172fe7cef610a573a6ddbb3ad7505f0d6fe8f51
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,1,1,24.04418182,1581127005,Regular,e2be4dddbad88f25d2200b2f0172fe7cef610a573a6ddbb3ad7505f0d6fe8f51
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,6,1,0.08628602,1581127005,Regular,76c8fab0ae747c842594d995449ff5156799862d0664d08c1502c2dd37b62132
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,7,1,24.04418182,1581127005,Regular,76c8fab0ae747c842594d995449ff5156799862d0664d08c1502c2dd37b62132
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,2,1,0.08628602,1581127005,Regular,cdb4dbd63275a613da1b5e0cf3ef0458eb08beba461c948abefc4ecce59064cd
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,3,1,24.04418182,1581127005,Regular,cdb4dbd63275a613da1b5e0cf3ef0458eb08beba461c948abefc4ecce59064cd
c8f9d8ee8a43e3f58ca90903dd3e736b3c9b908f66b3089a21e4f338a94f30fc,1,8,1,0.08628602,1581127005,Regular,2ae45e342a1bb369b86f1bb3c151bb454e4ecf8a12862f5362cf48928282c235
