tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,187,1,283.98563609,1597421853,Regular,6108ff13526e34db571b6403d19024f7d511d82f07453c5616c0b705cb9da6d2
d369b521cdc0980cfd72a7bc7378a72719a74d379b15617af9d59bb030db201e,-1,0,1,282.56064357,1597402818,Revocation,150342075a085f87a520bafd53a8f55164fdb9e6045d993c134707754ed8d88b
dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1,-1,23,1,283.94167777,1572564398,Regular,2d47745343bba783cdc2614c85681d9b4ce22d1cfb9f3304ffcd203012aaf912
2d47745343bba783cdc2614c85681d9b4ce22d1cfb9f3304ffcd203012aaf912,1,2,1,283.94167777,1572155482,Vote,dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1
c59c0fb253aa908bf831d2a927c6752acd5d80cdd2c13fff7702d466f9020aeb,-1,1,1,282.56064357,1571210587,Vote,fa95e11a8a1b9f97eaaef7c3d621b4c50622573d237fc85dcbe7c582a9695f7a
da97eda1785758050108da188afa8c9fbc677e62fcebf509a77f14d8e1edc5db,-1,1,1,282.56064357,1570884625,Vote,f4417752dc29278ef6d34a9c1dc0e15c0b5718545d4ee51e3d97392c6e7f24bd
786e7c67608b25cdd406b55d4f9300701842f8e9b50ce65044ff2d55348afa15,-1,1,1,282.56064357,1570227819,Vote,0cb664bd5a520a1269a7ebcbdf92539a5dab78c24f211e9bce24052c0ef92fe4
00204f86630588e4dfd1446016baaa95a3084f59dbf8f519bcaeba2a9d8ff295,-1,1,1,282.56064357,1569936917,Vote,ce7e43024b30df144275ab17290dd1f3873b7c95cdcaac399153cb2b02f6d2b9
6108ff13526e34db571b6403d19024f7d511d82f07453c5616c0b705cb9da6d2,1,2,1,283.98563609,1569797950,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
6d7286fbdd590b55a33f9e311b8369239f88f752a0b3de91fddb9ea390dacf08,-1,1,1,282.56064357,1569794018,Vote,9b8425ccf0ae613b0db72d94c95bfb889fe9d54e907f72fb05889cc7d0b49dbd
0c4175db0e16386279d05e6a9e857a034e65b165324442e316c9f8735ea0dcc3,-1,1,1,282.56064357,1569734875,Vote,a8a3272aa16eebea39db26b0fa7dbd940ba5d729e5a2d623361e5d752a0997e4
3d2e0bc07a3e8457bcc758cc67142c4322ffc5958485f0564c05334a316f3e1b,-1,1,1,282.56064357,1569628348,Vote,b9006148c90ee7d986d922626e0c54404fa4165d1ce6e206a460094794c15ddc
8a56d327f90d09f6cd559e4c635399f3f2e742145e2470b0d70718340ba38071,-1,1,1,282.56064357,1569626354,Vote,38287c8aabd45f527989524f6a904c34606b09884f13e5fc1739b51f6106f49e
776de7ec9ddf45bcc536a0bd780dff4545cf5b3e9abdc6c849489066b366d759,-1,1,1,282.56064357,1569549382,Vote,3ef7b498ee596de8c6ce1120e4d94ef721ae6705df0ae36a51e41b3485bff3a2
3951806f4b987dc10bfaa470595c08ebe45ec69eaf921a9d4a0134e686356af6,-1,1,1,282.56064357,1569341608,Vote,cc2bc9cee6279e0389f0866a4d7f4fa53645f995cec3140aa60ff3c2a06c898a
7e858682c6ea634512055369514feb8e3f18cbe88d5f797c6bc825bacd8000b7,-1,1,1,283.98563609,1569198423,Regular,ad7e032bbba15d67a2ee133633117df9499a929074e69e8f39a695ed0b24a25a
cd4a33e8762fca5a24b125fdbd1da6f43a4dfc7718a326518835fea6b85e086b,-1,1,1,283.98563609,1569155806,Regular,572f9684ecc6ae824b186f55a9cd5014f11a2c66013806e0b3eb4ed9092060e3
ad7e032bbba15d67a2ee133633117df9499a929074e69e8f39a695ed0b24a25a,1,2,1,283.98563609,1569155742,Vote,7e858682c6ea634512055369514feb8e3f18cbe88d5f797c6bc825bacd8000b7
572f9684ecc6ae824b186f55a9cd5014f11a2c66013806e0b3eb4ed9092060e3,1,2,1,283.98563609,1569110301,Vote,cd4a33e8762fca5a24b125fdbd1da6f43a4dfc7718a326518835fea6b85e086b
031e6363b9d0a9b2f6644f903c210ad350face3c36d3711ff455d3afa70f1cc6,-1,1,1,282.56064357,1568804739,Vote,3c60eff42483b4415803e0ba1f1347aa2afd7cca137a8e4980358045e180736e
946a750c44bf37564bd1de8c2bf16e7b569ff1ae4a7208d0ce2124ea25c0dc6e,-1,1,1,282.56064357,1568709790,Vote,8dbb5ce0eb603a26a2c7ba211b2a0d4566c2b910511ab1bda12a262c86c83a67
0d55d30941a99fded78c411c17336ae8fceceddfc9097331cd5d1f2c194730c8,-1,1,1,282.56064357,1568641002,Vote,ddaf5cddd2f06f2ed5d6f726d88905eb298774eb61be0847ecf6b76c05524afe
f88c70dc14864a08ff782e5a119a7d699918046376de730613fed90d2b1a0d77,-1,1,1,282.56064357,1568510208,Vote,2788011c6dbf6f21943eb39506601b99a96ec5e8098553be5cca202a16a32168
8a7bbd54dd846cc74be39a31f50ad06d36494fe7dacd7f3a80ac17af29e27c91,-1,2,1,284.0309936,1568444498,Regular,de5e773fbb84a29620a1a008a965dd3756578fdaaa4c0a126c5b74f83e6dc285
de5e773fbb84a29620a1a008a965dd3756578fdaaa4c0a126c5b74f83e6dc285,1,2,1,284.0309936,1568413459,Vote,8a7bbd54dd846cc74be39a31f50ad06d36494fe7dacd7f3a80ac17af29e27c91
f999ba38df3a21796f2b436e45ac2d24ab7ef17c0b75f6d91a38cd08dd8f7047,-1,1,1,282.56064357,1568411685,Vote,de57717b924de14b013d9f2aaa7b57441907cc12d4912b48237d27089cb22070
a417154c4707b7f94b2bad738327d7900846a5e96ed43783bf47fa20734d28a3,-1,1,1,282.56064357,1568335377,Vote,33bb775bbfceb873f0de4dedc1d9bdd1d89aa6ca7ac178e6ff8a12dd3f67f0b2
24b6926594f76f98823e910d5042fba67c927bc7af5266e94c52527430496c3c,-1,1,1,284.0309936,1568330397,Regular,b5b1ef869bf208671ae7f1da8b772fca8353c6d6f95fc655de00156e3dd448a1
