tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8d0eb7adb063f9bcb0db670fbfdd576a89b9907f3e4c3c1df04c49fe570d6,-1,1,1,31.27141925,1537352169,Vote,df417ad988eaad09c22d56bd4a44ca9713634961cbc1378c3a3e7a3acdb63ebe
cb0c41d9880a83f4752feb92881130684e57867bc79a541717bba34c1aa2efff,-1,1,1,31.27141925,1536440958,Vote,bf984bb8da1c92a8b8bb4fd9e94f54f4cf6553a263d9af637d0ebe6ac6e9d439
14987f09c575b6ae2cde6cc427699f5f3d7433c9cbd08d0a462b6c3594d7cdaa,-1,1,1,31.27141925,1535655910,Vote,6e2a5ada3bdb3face661bac0d693ff5236eef4854a3387754f3ee72cc497b4c9
5ba5a938b5ac2f36158b58803eab8b777f1cbbe879b451eafc04f8e687e18eba,-1,1,1,31.27141925,1535648650,Vote,00837b40e46a56257b8a92b9db3fb5b56933b330e258d9f4c92a5ff9a4c64c90
d22b0f722901c30c08c3f12dbe6eb965d8e790e8fac847371fbbe72b73dda1c8,-1,1,1,31.27141925,1534160494,Vote,3fcb9e096c834453a8285da7a8b3458ea9da6881bf8c3b0036b0cd263930732e
00837b40e46a56257b8a92b9db3fb5b56933b330e258d9f4c92a5ff9a4c64c90,1,0,1,31.27141925,1534043779,Ticket,5ba5a938b5ac2f36158b58803eab8b777f1cbbe879b451eafc04f8e687e18eba
3fcb9e096c834453a8285da7a8b3458ea9da6881bf8c3b0036b0cd263930732e,1,0,1,31.27141925,1534043779,Ticket,d22b0f722901c30c08c3f12dbe6eb965d8e790e8fac847371fbbe72b73dda1c8
6e2a5ada3bdb3face661bac0d693ff5236eef4854a3387754f3ee72cc497b4c9,1,0,1,31.27141925,1534043779,Ticket,14987f09c575b6ae2cde6cc427699f5f3d7433c9cbd08d0a462b6c3594d7cdaa
bf984bb8da1c92a8b8bb4fd9e94f54f4cf6553a263d9af637d0ebe6ac6e9d439,1,0,1,31.27141925,1534043779,Ticket,cb0c41d9880a83f4752feb92881130684e57867bc79a541717bba34c1aa2efff
df417ad988eaad09c22d56bd4a44ca9713634961cbc1378c3a3e7a3acdb63ebe,1,0,1,31.27141925,1534043779,Ticket,a4f8d0eb7adb063f9bcb0db670fbfdd576a89b9907f3e4c3c1df04c49fe570d6
