tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9d8f755ac6138d15a700f57472f23a38649cf6817a7792bd3ea413a5613991,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
1a9d8f755ac6138d15a700f57472f23a38649cf6817a7792bd3ea413a5613991,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
2cfddf64bcb5c2b46aa39f8e434ea8b9d0d70b86ade8cd42cc381218884edb66,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
2cfddf64bcb5c2b46aa39f8e434ea8b9d0d70b86ade8cd42cc381218884edb66,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
562e70fc677f1c25245df0a3028f364885dfa8619866f0c65ec5b137bd9b935c,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
562e70fc677f1c25245df0a3028f364885dfa8619866f0c65ec5b137bd9b935c,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
6841f664966d17dd27dd7725f45787fe5e1fb5236fb7cfaf522b3f8423cba3db,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
6841f664966d17dd27dd7725f45787fe5e1fb5236fb7cfaf522b3f8423cba3db,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
7753fcb6bae1e1cb1b79a9a700f11d31a08c8dc3963c3edb27f64f47fc9e5b92,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
7753fcb6bae1e1cb1b79a9a700f11d31a08c8dc3963c3edb27f64f47fc9e5b92,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
8446151ef05934ce8280d55d0288b1d427e47a1760b2b04fd1e341fd39039524,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
8446151ef05934ce8280d55d0288b1d427e47a1760b2b04fd1e341fd39039524,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
b381d92f7805f67dafaf8efa016204f115a015aace9e30e2a1276fb2646b08e7,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
b381d92f7805f67dafaf8efa016204f115a015aace9e30e2a1276fb2646b08e7,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
c82eb16617de9bfbc3339fc70bf8875cfb4d457d8d322050ecb1c5e302bbb1c0,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
c82eb16617de9bfbc3339fc70bf8875cfb4d457d8d322050ecb1c5e302bbb1c0,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
eddc4a1946dda5d6c6eb441c85af82e405c40fe5eaddcba22077cba6fb137262,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
eddc4a1946dda5d6c6eb441c85af82e405c40fe5eaddcba22077cba6fb137262,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
fdb7909569c3e1d6a1c4820b62a743e64e19d66d0af973c3cb03a96a22cd1e49,-1,0,1,0.03306055,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
fdb7909569c3e1d6a1c4820b62a743e64e19d66d0af973c3cb03a96a22cd1e49,-1,1,1,12.64235804,1656931840,Ticket,86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836
86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836,1,0,1,0.03306055,1656931614,Regular,fdb7909569c3e1d6a1c4820b62a743e64e19d66d0af973c3cb03a96a22cd1e49
86c7b2b2286a03de7e69a938a3e8c08e3b8fbf89897af072f9988daf835b2836,1,11,1,12.64235804,1656931614,Regular,2cfddf64bcb5c2b46aa39f8e434ea8b9d0d70b86ade8cd42cc381218884edb66
