tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4779416a4e58a92796986fe364dafb505d970c9d60f486da1dcce08e4eeede0,-1,9,1,175.78340874,1556609174,Regular,45874d6bb34331dcfb371ebba093023b8e5a68ed99558bba096ed58f90d1d9cb
45874d6bb34331dcfb371ebba093023b8e5a68ed99558bba096ed58f90d1d9cb,1,2,1,175.78340874,1556465490,Vote,f4779416a4e58a92796986fe364dafb505d970c9d60f486da1dcce08e4eeede0
d35f3ac30e68e09fcb4cb169c9dc0ff975cab9708b32ca18df2086138b1e11a1,-1,5,1,175.8364593,1554575810,Regular,e35588e1c01ae17604c03202bf74a6c08b2b9bd902b42ed21f0a4b821c1762cc
e35588e1c01ae17604c03202bf74a6c08b2b9bd902b42ed21f0a4b821c1762cc,1,2,1,175.8364593,1554513330,Vote,d35f3ac30e68e09fcb4cb169c9dc0ff975cab9708b32ca18df2086138b1e11a1
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,-1,12,1,175.89119846,1553709614,Regular,9795de60290d0d0fa47f70be5a43a003aec8f62b33181c1b3efc8462876c16f3
c87324d477c3f0be4d9500ed8e36af0cc41c7a061794cbfa5f63fed036e4dd64,-1,36,1,175.89119846,1553685771,Regular,0b62d04158a7b326e5c36a8a454ce1b9270a54cadf649e187cb16b1bc611e0e4
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,6,1,175.89119846,1553647484,Regular,21c40427bf2b5da5f80f8f3c31c2a61e145c75b7632aa45434362c428be71b9e
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,9,1,175.89119846,1553633438,Regular,c650332c54c48da7ec363a16cee040869f06e4619bd431e88d2efe39aa11bb5d
f8faa50610c1d667351c4354541a350bbbbdc8a99d2b87cb5ecc696f0b0fb035,-1,35,1,175.89119846,1553622700,Regular,898647bd1a2bad98fa6019fe76bcff86183d6cda1f14751b97a11a9e7b57611d
0b62d04158a7b326e5c36a8a454ce1b9270a54cadf649e187cb16b1bc611e0e4,1,2,1,175.89119846,1553343358,Vote,c87324d477c3f0be4d9500ed8e36af0cc41c7a061794cbfa5f63fed036e4dd64
c650332c54c48da7ec363a16cee040869f06e4619bd431e88d2efe39aa11bb5d,1,2,1,175.89119846,1553267062,Vote,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
9795de60290d0d0fa47f70be5a43a003aec8f62b33181c1b3efc8462876c16f3,1,2,1,175.89119846,1553233056,Vote,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
898647bd1a2bad98fa6019fe76bcff86183d6cda1f14751b97a11a9e7b57611d,1,2,1,175.89119846,1553148315,Vote,f8faa50610c1d667351c4354541a350bbbbdc8a99d2b87cb5ecc696f0b0fb035
21c40427bf2b5da5f80f8f3c31c2a61e145c75b7632aa45434362c428be71b9e,1,2,1,175.89119846,1553097218,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
1d3a1c4e31561a95aec64e2a70ee5fd6efe4a1b74c9f4b32e2dff96e5f7a0198,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
23516a3c7a488cf581714f0d7b34da88e4fc9e5525b93754919c4591302c0a5c,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
5b34dfde6d949bc97c91c3b35a233a8529b88230a47e7a3297633cab0fc05721,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
60a0b23e6e125457600e35e81c0bb732a42eba15a4d45ef99b6d7ee49e8ba561,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
6ce745356792e53a66a461edd6e8538764cce193c27697563c84f5f7cbf55a9c,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
6ddf21658d2c06d1479eedb7de515c0f74a305dbe27851c3cbd1c73533f2527c,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
864ee1a2733e8c6d8f926048aa57f083f1a2dc1d45640ddac03374d9f9efac8b,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
94a4f1a61156cb07af735242b1bd10741374b3aa484c38989c154a1635c4db8d,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
a5842467e8bcd63f8ae1527304585d6273747492febed4e822335b18776e4670,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
bd8e7d6376dfdeec5292dfc7823607f7229c987651922af3cc601bfe765b0927,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
f9959caac00659dcff8f0eefdc6d50a89b6853ddaf50539d5d7631e1bd9aca7d,-1,0,1,174.1170605,1552205677,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
00bb89179967bf4dc9878f50782675ac5fc17a00842353943d1244fe687a3063,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
18521dd42502379af30ef94dc579ae693652c9bd65154abcc850c32cc560facd,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
2a7808ab42900a8c8d129259a74e3185b20e03add5377ef3702722f69384887f,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
3ed98f90efa1423f80192dfa2ab8309925a4c13fa85a999e3d0abf124a2636e1,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
3fe1c45a3897d1c00f439fba2b73e38d8385f91d839a60eb3c9cfae24c044c3c,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
7a9b701032f99e28f9f4de482a6be1ffc7113da4bda9c62c92cc7b47aa875fe5,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
9150ae4a55bc60e67c8303252f28bb24337c109b59fc12f3497ccaabc1896759,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
