tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927,-1,5,1,37.57764503,1586030742,Regular,6e37bb6ca0fdf6e8f91224536dae47ca7bd4f75d9395db449ad0a36a3eadb8b8
111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd,-1,19,1,37.54130807,1585966721,Regular,706f61d29a5dc97028ea1ffb5bb612cf9ca8c4ea03279a7cceec448e87a1f040
706f61d29a5dc97028ea1ffb5bb612cf9ca8c4ea03279a7cceec448e87a1f040,1,3,1,37.54130807,1585845247,Vote,111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd
6e37bb6ca0fdf6e8f91224536dae47ca7bd4f75d9395db449ad0a36a3eadb8b8,1,3,1,37.57764503,1583554165,Vote,c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927
07a236a8ef42a2c546bdf1ce5f4f4cdf2f88d3aec8cc2f9f8640953b69d2716e,-1,1,1,36.40160604,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
07a236a8ef42a2c546bdf1ce5f4f4cdf2f88d3aec8cc2f9f8640953b69d2716e,-1,0,1,0.08758073,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
08188951b17aa1a637ac231c7565c1c46ca071526cdade987afd111bdb208e97,-1,0,1,0.08758073,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
08188951b17aa1a637ac231c7565c1c46ca071526cdade987afd111bdb208e97,-1,1,1,36.40160604,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
19ff9a29d36a67032430d3cc6821829f9121cbfecd37b6dbc1c57f192b020fa3,-1,0,1,0.08758073,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
19ff9a29d36a67032430d3cc6821829f9121cbfecd37b6dbc1c57f192b020fa3,-1,1,1,36.40160604,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
1c04a5d36a77c91fc59e61e331092b8f871e760f28b0211639f0ef72750385ff,-1,1,1,36.40160604,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
1c04a5d36a77c91fc59e61e331092b8f871e760f28b0211639f0ef72750385ff,-1,0,1,0.08758073,1582855313,Ticket,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
