tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12bbbc597d69b352a68142fbbbf7a04504d67744a58e9caf5ac16bfa3ec145a,-1,48,1,500,1532347253,Regular,2f1a87abe1b5c0b955b53c265e7e945c216663bd028e00852548f26c000dbee7
e5654b74b08a4b1dd255e40407da3d9849805acbbc91b9db708961b855f4289a,-1,2,1,500,1532343630,Regular,0d25ffbee5ddef7e04dcd1064f37c324cba07dde60f876c874100f2a7ebc66d1
2a5d4d63213a2be856906376ea9cdfc0394344bba988dacbcc5e63015a7d7190,-1,16,1,500,1532331481,Regular,4d15affb3582d3e99a8dff2bd1107d9e435a4d98d3455f3a02e3cff154e0c164
6a24f68589a26190a0640f0563e83c8bda72eb03bd0617aa201d424bc9b67e70,-1,1,1,500,1532331467,Regular,6fa69594e59cbb29eb5ab97b440918e6c7e77af1ac4a112ef6515a7b290b1352
cea8d979ea2d23b80d8713794e05d39db9dc39617f3e92651b7fee4fb1a687f8,-1,20,1,500,1532331406,Regular,043c3b58edee518df984aae3e9ae182177d906a374059e81dbc237073e786739
5525897b901695b63f6f6778beb4730aa7fbbe8cc16c5996e60735086fb880a9,-1,0,1,500,1532331312,Regular,09395193e85d5df24c2ac491097f39d5acc93b078fe30966750b21c9c9509d00
09395193e85d5df24c2ac491097f39d5acc93b078fe30966750b21c9c9509d00,1,1,1,500,1532331160,Regular,5525897b901695b63f6f6778beb4730aa7fbbe8cc16c5996e60735086fb880a9
0d25ffbee5ddef7e04dcd1064f37c324cba07dde60f876c874100f2a7ebc66d1,1,1,1,500,1532331160,Regular,e5654b74b08a4b1dd255e40407da3d9849805acbbc91b9db708961b855f4289a
2229a7274ed4e9b69c44bc8466cf64ad23ab23b49bc79375931a3a8ee97d2ed5,-1,14,1,500,1532331160,Regular,aec71666efa21b48a80d2b0c61c0b1bba9f9f54ae8b1187875a4a71ff92e0a23
2f1a87abe1b5c0b955b53c265e7e945c216663bd028e00852548f26c000dbee7,1,0,1,500,1532331160,Regular,f12bbbc597d69b352a68142fbbbf7a04504d67744a58e9caf5ac16bfa3ec145a
c50b64ab7b35639272032850f603603d99d997147e32b2f8488b10d1107d6981,-1,0,1,500,1532331160,Regular,97608a340f9ef9f5020601ade439a2804f0d9516a887fd945b1b9c53e1843b18
043c3b58edee518df984aae3e9ae182177d906a374059e81dbc237073e786739,1,0,1,500,1532330765,Regular,cea8d979ea2d23b80d8713794e05d39db9dc39617f3e92651b7fee4fb1a687f8
4d15affb3582d3e99a8dff2bd1107d9e435a4d98d3455f3a02e3cff154e0c164,1,0,1,500,1532330765,Regular,2a5d4d63213a2be856906376ea9cdfc0394344bba988dacbcc5e63015a7d7190
6fa69594e59cbb29eb5ab97b440918e6c7e77af1ac4a112ef6515a7b290b1352,1,0,1,500,1532330765,Regular,6a24f68589a26190a0640f0563e83c8bda72eb03bd0617aa201d424bc9b67e70
aec71666efa21b48a80d2b0c61c0b1bba9f9f54ae8b1187875a4a71ff92e0a23,1,0,1,500,1532330765,Regular,2229a7274ed4e9b69c44bc8466cf64ad23ab23b49bc79375931a3a8ee97d2ed5
97608a340f9ef9f5020601ade439a2804f0d9516a887fd945b1b9c53e1843b18,1,1,1,500,1532330633,Regular,c50b64ab7b35639272032850f603603d99d997147e32b2f8488b10d1107d6981
82ae7ded7fdd1bbe0a18c5a52ea1a95aee62a6059c6eef232575306dcc1c370f,-1,2,1,500,1532319243,Regular,3799a80ad61b828f659c9e9e88bd231150011ced56b1bc5dfa53b9d02b7cc9c2
c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580,-1,20,1,500,1532311393,Regular,12be76a8378eaa9ae9d844f10ac220e17dd1df5f33f7c35d1b0211e3fc3aa3b4
31bd08d8b62089f8ea9345730936244e24c44f18c31fedb23e15d14d6979375a,-1,7,1,500,1532309320,Regular,bb11a40cb7c75b299914c64989f6a1356b35806a49b9b71674912e8786c5ac9f
2819664b6cebf2c187832e0d66a2d8afa7be403580cf388848f0c7c63b1f8932,-1,12,1,500,1532308358,Regular,2f0caead6a627efce8b1fff93d2632fa863a422afa62a67b5bd15115f026d987
219b2fd5704bf27f2f9c099cdfcbc843949651e835036872d28272d452fd9d7f,-1,0,1,500,1532307976,Regular,42c23376b167dc0a0bd72e8feb331b2ca8d6026aece1523fd8afd950a7b56f7a
550438c8f4152ba74d022e8d3965a92d6fada76b092b7d83858b36b45e3b5414,-1,0,1,500,1532307279,Regular,fc1fee31896caa640d1a4468ddb2e19632ab7e3b0c1f5128ebd8ecba67482455
d48fd82ed612f622358f5e70b0daebbc8b6fa96dd17319d1ec447aab9c73725e,-1,0,1,500,1532307279,Regular,163ade24e6441acfdbfbd44f88d26a3954abed1106d2c4974a40e00d27aec750
7103012ecf020cdb509aad9ec8002b7eb50e35febac214d545df06a2e7a9d673,-1,3,1,500,1532307202,Regular,6ec3721ad24c93638239135c9047dd76b34e67eeef9815d7c4c3cc285420d247
2f0caead6a627efce8b1fff93d2632fa863a422afa62a67b5bd15115f026d987,1,0,1,500,1532307057,Regular,2819664b6cebf2c187832e0d66a2d8afa7be403580cf388848f0c7c63b1f8932
42c23376b167dc0a0bd72e8feb331b2ca8d6026aece1523fd8afd950a7b56f7a,1,1,1,500,1532307057,Regular,219b2fd5704bf27f2f9c099cdfcbc843949651e835036872d28272d452fd9d7f
de629173ee34c78f22cf4ee427a9816837919dc52099566e936f635d06fe81e8,-1,0,1,500,1532307057,Regular,39ba72e7a0385b3c6d616903e72a6eac1f83d56fe9f02fc08e9f3aa253f8a91f
163ade24e6441acfdbfbd44f88d26a3954abed1106d2c4974a40e00d27aec750,1,0,1,500,1532306989,Regular,d48fd82ed612f622358f5e70b0daebbc8b6fa96dd17319d1ec447aab9c73725e
3799a80ad61b828f659c9e9e88bd231150011ced56b1bc5dfa53b9d02b7cc9c2,1,1,1,500,1532306989,Regular,82ae7ded7fdd1bbe0a18c5a52ea1a95aee62a6059c6eef232575306dcc1c370f
39ba72e7a0385b3c6d616903e72a6eac1f83d56fe9f02fc08e9f3aa253f8a91f,1,1,1,500,1532306989,Regular,de629173ee34c78f22cf4ee427a9816837919dc52099566e936f635d06fe81e8
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,-1,0,1,500,1532306989,Regular,c1dec465627df55e943abe3d04125d0bfa7850fac84050026e4938fc8447d50d
bb11a40cb7c75b299914c64989f6a1356b35806a49b9b71674912e8786c5ac9f,1,0,1,500,1532306989,Regular,31bd08d8b62089f8ea9345730936244e24c44f18c31fedb23e15d14d6979375a
12be76a8378eaa9ae9d844f10ac220e17dd1df5f33f7c35d1b0211e3fc3aa3b4,1,0,1,500,1532306861,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
6ec3721ad24c93638239135c9047dd76b34e67eeef9815d7c4c3cc285420d247,1,0,1,500,1532306861,Regular,7103012ecf020cdb509aad9ec8002b7eb50e35febac214d545df06a2e7a9d673
c1dec465627df55e943abe3d04125d0bfa7850fac84050026e4938fc8447d50d,1,0,1,500,1532306861,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
fc1fee31896caa640d1a4468ddb2e19632ab7e3b0c1f5128ebd8ecba67482455,1,1,1,500,1532306861,Regular,550438c8f4152ba74d022e8d3965a92d6fada76b092b7d83858b36b45e3b5414
c806240165cc4c6ab72938d9582bd4724b2c24f0fe2047c4d4b7b45007288f2c,-1,4,1,314,1532276099,Regular,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,1,0,1,314,1532275390,Regular,c806240165cc4c6ab72938d9582bd4724b2c24f0fe2047c4d4b7b45007288f2c
5c74154d033711ba2cb06ff983bb9546d1cc1234d25754047867eaa3d26f8b07,-1,0,1,214,1532213409,Regular,0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70
0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70,1,0,1,214,1532213254,Regular,5c74154d033711ba2cb06ff983bb9546d1cc1234d25754047867eaa3d26f8b07
ce71dd9003889a7496fa478a9c02b07ff0c378d8d5500f651811bc4c9453ea32,-1,0,1,58,1532193582,Regular,7dd4445673c2e71de23799a83f68b77959d04776c6878e59ba94334fe3873fa5
7dd4445673c2e71de23799a83f68b77959d04776c6878e59ba94334fe3873fa5,1,1,1,58,1532192718,Regular,ce71dd9003889a7496fa478a9c02b07ff0c378d8d5500f651811bc4c9453ea32
43d4caabd15f478b6e99467ffbe2d7620c804ffef9a2059149ca1afc0a534f1e,-1,2,1,260,1532187210,Regular,d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc
d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc,1,1,1,260,1532158745,Regular,43d4caabd15f478b6e99467ffbe2d7620c804ffef9a2059149ca1afc0a534f1e
c5592c68353e688f59d1e201d90bb54b599a7dbc16d31027d0db846fe8187422,-1,0,1,124,1532140874,Regular,fd494af5788273b09616cc427150d72b1bf0b9fa0b14cefea4a6249b5f0ca034
