tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08374b7ebef2ff7b9cdda5dc2dd4b5dfdf29512436a405cf623dced2ed1a58c9,-1,1,1,119.85674775,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
08374b7ebef2ff7b9cdda5dc2dd4b5dfdf29512436a405cf623dced2ed1a58c9,-1,0,1,0.05796849,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
1107372f058e2c49c135dbdf9e99ca42623be97cca34f31e5da10ec522e19963,-1,0,1,0.05796849,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
1107372f058e2c49c135dbdf9e99ca42623be97cca34f31e5da10ec522e19963,-1,1,1,119.85674775,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
26763091b544a0c472fe054f0297879bf92080fe35d3b73ca887edc03dc96143,-1,1,1,119.85674775,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
26763091b544a0c472fe054f0297879bf92080fe35d3b73ca887edc03dc96143,-1,0,1,0.05796849,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
2fafb5ee2dbdeb5f5379baf8a7134161810834663895e2996882414507691b48,-1,1,1,119.85674775,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
2fafb5ee2dbdeb5f5379baf8a7134161810834663895e2996882414507691b48,-1,0,1,0.05796849,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
39d809615a64910233bf5a5291b89f3139808fd714e25a41dec27031f58685dc,-1,1,1,119.85674775,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
39d809615a64910233bf5a5291b89f3139808fd714e25a41dec27031f58685dc,-1,0,1,0.05796849,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
4928b52c2671d3104e5d488469fa0ce4456a90c9c74164541076dce5a949d1fd,-1,1,1,119.85674775,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
4928b52c2671d3104e5d488469fa0ce4456a90c9c74164541076dce5a949d1fd,-1,0,1,0.05796849,1615972134,Ticket,88eae272d303bfd9b5b59bfac51be9e7404b8bdc35b28204ca08922fb807c8dd
