tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650ffddd922c23ac9fbb9c7c1898f06dc4a4f7ac8891160ea0367166f759be6f,-1,2,1,153.72398498,1547925904,Regular,ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0
7329ea1543123adb9cd612558878036fdfb7949e6392f25395c09129b1016b69,-1,0,1,153.72398498,1547922908,Ticket,ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0
77085b0110c27b6a06946af640f60b19b47244ce0d656ae97238fd927ef2fa07,-1,0,1,153.72398498,1547921682,Ticket,ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0
b245639ee82436779baaa2b54a7219ef635372f52fccd8222f55bc599ca32330,-1,0,1,153.72398498,1547921682,Ticket,ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0
e1ec3bd92cc8f0e125b12e6d8c01f4b94b41d281fd48d1d5f33e5e64466e1b16,-1,0,1,153.72398498,1547921682,Ticket,ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0
ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0,1,1,1,153.72398498,1547921422,Regular,650ffddd922c23ac9fbb9c7c1898f06dc4a4f7ac8891160ea0367166f759be6f
ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0,1,4,1,153.72398498,1547921422,Regular,b245639ee82436779baaa2b54a7219ef635372f52fccd8222f55bc599ca32330
ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0,1,3,1,153.72398498,1547921422,Regular,e1ec3bd92cc8f0e125b12e6d8c01f4b94b41d281fd48d1d5f33e5e64466e1b16
ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0,1,2,1,153.72398498,1547921422,Regular,77085b0110c27b6a06946af640f60b19b47244ce0d656ae97238fd927ef2fa07
ec8c091b20152992ee69e58e3d5accd24218305a36790d0fe4dc8986575c0be0,1,0,1,153.72398498,1547921422,Regular,7329ea1543123adb9cd612558878036fdfb7949e6392f25395c09129b1016b69
