tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712690b654b10964c2389ef3bae2df97d5737bc88e330137e253ad262308a108,-1,1,1,139.34639166,1559131607,Vote,f168b3177e8a40d249a23c7298fe8588e1f2d32b68a938b6c512ff1e16af0667
3672c0c7497998ccaeab214c042acf7f960c28af3009b28ca1393fca9ef40ca1,-1,1,1,139.34639166,1558262451,Vote,755b6fa805e5eea43fa0858212a933f0abb723daffa49a860874787854cda7cf
4f8e763fc0bff082e67d869f7c2890f30b829c2f3475c74f4e872dee2c613417,-1,1,1,139.34639166,1558250432,Vote,5b5170d3c96fb4f64c336321a6d35b1fe0ee56f5685d17a7d4b1d1ef55234a64
7451cfdc8b7d90e90a08a41583e4694cee97dd2400ecbf18d43be8e4d13a8bcb,-1,1,1,139.34639166,1558123968,Vote,8d3c4d1c73a476bb0fe7fe64f37dad20159f980f6dce27101e777ae28ee981e2
dbdde1e0ccfb26a21407ce74408acc894f5de54d552d975ea61e96b1f09a819a,-1,1,1,139.34639166,1557119077,Vote,24073c4aa3450f56f040d97a260bd9a02ff8cbd073353dc09c832ff85fa2be9d
08b64b33e221345c926599186de82100fd9393da13992a69aa2fc76fcdfd3917,-1,1,1,139.34639166,1557114591,Vote,735d21aebb3616d3d5f2d139badc68ea92a46d65623fa992f981ccc283b18c27
24073c4aa3450f56f040d97a260bd9a02ff8cbd073353dc09c832ff85fa2be9d,1,0,1,139.34639166,1556910394,Ticket,dbdde1e0ccfb26a21407ce74408acc894f5de54d552d975ea61e96b1f09a819a
5b5170d3c96fb4f64c336321a6d35b1fe0ee56f5685d17a7d4b1d1ef55234a64,1,0,1,139.34639166,1556910394,Ticket,4f8e763fc0bff082e67d869f7c2890f30b829c2f3475c74f4e872dee2c613417
735d21aebb3616d3d5f2d139badc68ea92a46d65623fa992f981ccc283b18c27,1,0,1,139.34639166,1556910394,Ticket,08b64b33e221345c926599186de82100fd9393da13992a69aa2fc76fcdfd3917
755b6fa805e5eea43fa0858212a933f0abb723daffa49a860874787854cda7cf,1,0,1,139.34639166,1556910394,Ticket,3672c0c7497998ccaeab214c042acf7f960c28af3009b28ca1393fca9ef40ca1
8d3c4d1c73a476bb0fe7fe64f37dad20159f980f6dce27101e777ae28ee981e2,1,0,1,139.34639166,1556910394,Ticket,7451cfdc8b7d90e90a08a41583e4694cee97dd2400ecbf18d43be8e4d13a8bcb
f168b3177e8a40d249a23c7298fe8588e1f2d32b68a938b6c512ff1e16af0667,1,0,1,139.34639166,1556910394,Ticket,712690b654b10964c2389ef3bae2df97d5737bc88e330137e253ad262308a108
