tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046299fd3289eaaf40d530ade6ad4cfaface43302fa86d4e3a22802da1a4dbd7,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
07bf31590cb2e329e03fb67cd1491e924c8b136485cc0c99054be1dd10f0fb2b,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
3351f5502cc09bc0bcc245f89c7cbdeca743958e1a2e2de6d35f30b124d09c6f,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
388dd815fe3e4313cbb129b7b5a99b1c9fb51f3d1c22274b98dafda3a1cd2b7b,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
7a6212be9ece889b3319c820d56a221c01f97ada1a095868923e0a4b7803a9f4,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
8d4a96e5b1014747f28a5d4946d26686c8aeaa9a4947d3d229a8b3f5a95a18eb,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
a9d115e5d7d8ff87167e919ad24c87481992bb9ea203d4d704c16f265c9c7643,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
b51ab37fa74f8cccbe508f8557ed54e826ca313e056c5264efc5b3c9070ebcb1,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
b82671e94ed63e450ed68f4f15471f2cc89e5303794b2766d35426beca2fce08,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
b914b95d97fbe81936a3b1b2195360cb627a61fb9e23b2021fb81e76064c949d,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
de20e43e40854764524539733450063afde8b960364141fd8f7f906112d06d83,-1,0,1,2.000298,1718356526,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
008b8c4b9fdb3d086e6c1a3c098dff4734686f303a1ce15dbb5ea666e3bb2be5,-1,0,1,2.000298,1718350308,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
11e8ba3551130d44459b69dd03dcbabcb6cd7f9500f645eb22102163d9040ede,-1,0,1,2.000298,1718350308,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
1d935b07b6161b58f486ed9480e8ffdf7c271ef6279f142873f819510d57c22f,-1,0,1,2.000298,1718350308,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
21cdfb8af83fba0d24438677f7d9f8a1cac74fc5b6aa0cc63744b12422115787,-1,0,1,2.000298,1718350308,Ticket,e63d52cbd5b88abec5646fe46773ceb789d4096938352611f7a2d5debf149b36
