tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,70,1,17.11229125,1610390043,Regular,3b508177c2a32a069bda92c85a1790495fe5564289be2c1c291777280b3db423
3b508177c2a32a069bda92c85a1790495fe5564289be2c1c291777280b3db423,1,3,1,17.11229125,1609977994,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,194,1,17.11229125,1609256672,Regular,f911cc2e318c7d085f0f9bd042fc94cf44e820a8590dd87110689b76a412af16
f911cc2e318c7d085f0f9bd042fc94cf44e820a8590dd87110689b76a412af16,1,3,1,17.11229125,1608788607,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,50,1,17.13965941,1607157788,Regular,cb8611f7611161eb802798c84fbf6980d90f20a568a8e9732b25454017703272
cb8611f7611161eb802798c84fbf6980d90f20a568a8e9732b25454017703272,1,3,1,17.13965941,1606937600,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,25,1,17.13965941,1606841676,Regular,bc2af462c37a33102f170fa70f5041c1ba13a2dd1d2f7e1fa004db4c916439f6
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,58,1,17.13965941,1606838444,Regular,de2b68783537d0f0d67de9436bc7b4c1542ec8d15f24e2dc0c1d715652fafc1a
bc2af462c37a33102f170fa70f5041c1ba13a2dd1d2f7e1fa004db4c916439f6,1,3,1,17.13965941,1606787629,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
de2b68783537d0f0d67de9436bc7b4c1542ec8d15f24e2dc0c1d715652fafc1a,1,3,1,17.13965941,1606727722,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,212,1,17.13965941,1606675041,Regular,7dd2b8f46bf0d348e4baa5aacfd2cfce4036f8620b450d214c181544d92d747b
7dd2b8f46bf0d348e4baa5aacfd2cfce4036f8620b450d214c181544d92d747b,1,3,1,17.13965941,1606615040,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,353,1,17.13965941,1606466314,Regular,6b802bf3a56e82c45d1d785aea438097fb53a809826ad0a604e732cdee11d3af
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,124,1,17.13965941,1606416206,Regular,5ff743e5714e389d7a50b7704a2733aa62c46856e05a0469315b9c328ec9163a
6b802bf3a56e82c45d1d785aea438097fb53a809826ad0a604e732cdee11d3af,1,3,1,17.13965941,1606402590,Vote,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
5ff743e5714e389d7a50b7704a2733aa62c46856e05a0469315b9c328ec9163a,1,3,1,17.13965941,1606202297,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,9,1,17.13965941,1606162251,Regular,b024ad25bf1cf4c070e13a075fc36dddfdae673b81594e65f725688e425dfe0c
b024ad25bf1cf4c070e13a075fc36dddfdae673b81594e65f725688e425dfe0c,1,3,1,17.13965941,1606078047,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1,-1,176,1,17.13965941,1605734465,Regular,332c34764b5884d4431c14ee75aa8216702dce999fb5e6b1c4746c5e24cb61b2
332c34764b5884d4431c14ee75aa8216702dce999fb5e6b1c4746c5e24cb61b2,1,3,1,17.13965941,1605692412,Vote,88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1
