tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7799a5a19ca7ef709a9206dfd71d6575060c9d7367e704e563987a80b2d800,-1,3,1,8.49314879,1620205999,Regular,77e25432403bd1f21afd48e629cb004540711b4793beade0f75dd77df2afd74d
77e25432403bd1f21afd48e629cb004540711b4793beade0f75dd77df2afd74d,1,1,1,8.49314879,1617994412,Revocation,6c7799a5a19ca7ef709a9206dfd71d6575060c9d7367e704e563987a80b2d800
3ac496f544049e5d62b9cd74763b72306afda6b163b0d14d2c01fba643218920,-1,31,1,9.2984895,1615899180,Regular,f0994df43e876939c3c1dc44c95ef4d5683b395bf0ad6262c80a289c94ff95f5
f0994df43e876939c3c1dc44c95ef4d5683b395bf0ad6262c80a289c94ff95f5,1,3,1,9.2984895,1613765290,Vote,3ac496f544049e5d62b9cd74763b72306afda6b163b0d14d2c01fba643218920
13d2d0a7f4b33b90115d998f8893311228c1f1a30878ee70d9744fdf136341c2,-1,9,1,9.29848949,1613553572,Regular,2b72829783c78369cdfc385716c56cc7851abe8be00d5ee38d169295174948c8
2b72829783c78369cdfc385716c56cc7851abe8be00d5ee38d169295174948c8,1,3,1,9.29848949,1612839008,Vote,13d2d0a7f4b33b90115d998f8893311228c1f1a30878ee70d9744fdf136341c2
e739b6981c76d47628f88811ea0c5bf238b20ee3729c5efb8791dad76e2f3f51,-1,13,1,9.32412349,1612529937,Regular,b0dc1abaad8ffc8857f5cad5c166aabf92c2be14a0a15c69dee7004b2accc5f2
5b7a827b35cfcdc1b1c519c54ba5d32b59565b95805873562c6b5532313ee3c8,-1,8,1,9.32412349,1612523797,Regular,a2e4acf7bb3b5ee129c315c102cc1a21e52468b04069112799679b003f6fd6df
5c639909336e88c690bd1b6b7dbd61cbd8239bfbd3939d5a665d78367bf8c722,-1,7,1,9.32412349,1612448848,Regular,1bd1a687c6e2edcbf3ea71e9b804774171fc196361d19be0878e6bd08d7b01c1
b0dc1abaad8ffc8857f5cad5c166aabf92c2be14a0a15c69dee7004b2accc5f2,1,3,1,9.32412349,1612372955,Vote,e739b6981c76d47628f88811ea0c5bf238b20ee3729c5efb8791dad76e2f3f51
24d4468c4ba2fa9ff7f2f12b749c2d65592e816c1de08dcd20ed6231c39ccc8b,-1,0,1,9.32412349,1612351214,Regular,78fc6b238f5d4c2edf0847b09e4259ada760820dcfd532607c54b365df91bf2a
78fc6b238f5d4c2edf0847b09e4259ada760820dcfd532607c54b365df91bf2a,1,3,1,9.32412349,1612306933,Vote,24d4468c4ba2fa9ff7f2f12b749c2d65592e816c1de08dcd20ed6231c39ccc8b
a2e4acf7bb3b5ee129c315c102cc1a21e52468b04069112799679b003f6fd6df,1,3,1,9.32412349,1612226555,Vote,5b7a827b35cfcdc1b1c519c54ba5d32b59565b95805873562c6b5532313ee3c8
1bd1a687c6e2edcbf3ea71e9b804774171fc196361d19be0878e6bd08d7b01c1,1,3,1,9.32412349,1612206278,Vote,5c639909336e88c690bd1b6b7dbd61cbd8239bfbd3939d5a665d78367bf8c722
4c428fecfe453d64c2b9cb79c60351be90adb5050ce91e79778f3fcbd2189553,-1,0,1,9.32412349,1611929640,Regular,a371f90239ebafdba56dcf7079cfb070df0a84d07448efd3d673604d5d3a5f90
a371f90239ebafdba56dcf7079cfb070df0a84d07448efd3d673604d5d3a5f90,1,3,1,9.32412349,1611891567,Vote,4c428fecfe453d64c2b9cb79c60351be90adb5050ce91e79778f3fcbd2189553
b7b693eced1978807c89464c5a09c12ba9e7c45790dbf225d7d4d9c0de4800d3,-1,9,1,9.32412349,1611831711,Regular,532769a2c5f315725439596981d1e70237e11a1139fdbc0271750f654d3f260c
