tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d1aa03ce1975e87d6a7422590d5e5d1637346547fbf9ec2beff0e89bc34396,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
00d1aa03ce1975e87d6a7422590d5e5d1637346547fbf9ec2beff0e89bc34396,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
02667f8167962d0f056a51a3b161e97f9171339ae314d3260785057a1984463b,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
02667f8167962d0f056a51a3b161e97f9171339ae314d3260785057a1984463b,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
1d7ac8b284f80cb9c5c4537c6e219ce8830a5ae26979ccf87278ccaba9cd973f,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
1d7ac8b284f80cb9c5c4537c6e219ce8830a5ae26979ccf87278ccaba9cd973f,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
1fe6d6af1d52bfee605fedba6c1325e6aff7e7e6632f445ae7049df1201127c2,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
1fe6d6af1d52bfee605fedba6c1325e6aff7e7e6632f445ae7049df1201127c2,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
2f9258a4a5cc3c14bbc833304f6ffbf07a2c2c502eec5fc20bd42f693fb26a88,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
2f9258a4a5cc3c14bbc833304f6ffbf07a2c2c502eec5fc20bd42f693fb26a88,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
392da74b6c3f692127a715ce52353e59832512636f181f2a0466246dd8a5a125,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
392da74b6c3f692127a715ce52353e59832512636f181f2a0466246dd8a5a125,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
3aea0676be4931222269e7e8111390f42247f768deebd514b5ec0d8fcfb7cbec,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
3aea0676be4931222269e7e8111390f42247f768deebd514b5ec0d8fcfb7cbec,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
3b363a56602ce8351540a86bb0976394fe43b6e848d1f7a4272c32a5799ecb42,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
3b363a56602ce8351540a86bb0976394fe43b6e848d1f7a4272c32a5799ecb42,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
3d65174345749202e76df96532d5435fb80f803b95eaee1f4cf1fdb0805161a0,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
3d65174345749202e76df96532d5435fb80f803b95eaee1f4cf1fdb0805161a0,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
42d06a671a43d110c17b343fbc4af2ab4e00217d250b1ca4cbd6e9d1c7bc548b,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
42d06a671a43d110c17b343fbc4af2ab4e00217d250b1ca4cbd6e9d1c7bc548b,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
56139359a3b71bb90d58d7c410856502b3dc0907f6c59daba21f19e53c98f0cf,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
56139359a3b71bb90d58d7c410856502b3dc0907f6c59daba21f19e53c98f0cf,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
6ddbc8b376c7d2706959d4b8a57d0b386b7d7130f4823fb12271e6b0df421628,-1,0,1,0.04123783,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
6ddbc8b376c7d2706959d4b8a57d0b386b7d7130f4823fb12271e6b0df421628,-1,1,1,235.9294477,1642268278,Ticket,9aa4100435fffdaeace66a7f8296fe950f33788687135e2844063ba8defdc72c
