tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8c90cfe6d5425287a71f017109fe5ece5ac60310e402cb37bd665940a13a4f,-1,1,1,89.52024756,1539706526,Vote,d66893e9976878f28f2b3882c34dab5bec662f4fafe3256b8328e962fc9d623d
76dc317c238b02a4e5d51a2b3eb06b1d22def3378cf66e00646df669de758643,-1,1,1,89.52024756,1539312888,Vote,bc15d1d361b9782d623c4640789fb939aaf7a7f54fe317078767b2ca9a81ef21
0d907d195c5726a8b5f8efb0bf63cb1af74b944bee3742edd01c461ac34c09b1,-1,1,1,89.52024756,1538913972,Vote,e85e54309770976afff2ba81cfb613dcccdfde0726f7ac5344beb7baa068cf1b
90649201b17c36bc44bb74d90c9f43912c2563eb858136d41aaabd6f3c1e4145,-1,1,1,89.52024756,1538230380,Vote,a798d2d4d1bbde29a0d47a5f91b13828762f3e17c53b40683a65f68b4e27264d
0941336c08b4a69f12fbf20b4f51fefa8d18978fe852b31287d47c74683b968a,-1,1,1,89.52024756,1537892235,Vote,bce1c03f1d578554ab2bb97b7970055d322d2a005864aaefb700f79dce863b8a
a798d2d4d1bbde29a0d47a5f91b13828762f3e17c53b40683a65f68b4e27264d,1,0,1,89.52024756,1537527730,Ticket,90649201b17c36bc44bb74d90c9f43912c2563eb858136d41aaabd6f3c1e4145
bc15d1d361b9782d623c4640789fb939aaf7a7f54fe317078767b2ca9a81ef21,1,0,1,89.52024756,1537527730,Ticket,76dc317c238b02a4e5d51a2b3eb06b1d22def3378cf66e00646df669de758643
bce1c03f1d578554ab2bb97b7970055d322d2a005864aaefb700f79dce863b8a,1,0,1,89.52024756,1537527730,Ticket,0941336c08b4a69f12fbf20b4f51fefa8d18978fe852b31287d47c74683b968a
d66893e9976878f28f2b3882c34dab5bec662f4fafe3256b8328e962fc9d623d,1,0,1,89.52024756,1537527730,Ticket,0b8c90cfe6d5425287a71f017109fe5ece5ac60310e402cb37bd665940a13a4f
e85e54309770976afff2ba81cfb613dcccdfde0726f7ac5344beb7baa068cf1b,1,0,1,89.52024756,1537527730,Ticket,0d907d195c5726a8b5f8efb0bf63cb1af74b944bee3742edd01c461ac34c09b1
