tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4501963b5c78f4284b27488e6ced1f5a3e69324156007b5baccc1b5c8819ad76,-1,0,1,144.81079307,1556934237,Ticket,39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc
4989753d9415d71343507b2274630a11567251e72bb4c9b45096ce9a35ac26fe,-1,0,1,144.81079307,1556934237,Ticket,39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc
4ea38a0ff1b67e6bb807d3823721d326b08dbb348ef3624a3bb5f9bd175bdd1e,-1,0,1,144.81079307,1556934237,Ticket,39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc
625b954ce55baa81c176972a4c57ae6284ed0fdb68869028a11383dc24dd049e,-1,0,1,144.81079307,1556934237,Ticket,39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc
b24a821c4b3a1063c45d4b68a642a6d6d2ffcf5af5cd5f642e30ce043fca5fad,-1,0,1,144.81079307,1556934237,Ticket,39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc
39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc,1,4,1,144.81079307,1556933873,Regular,b24a821c4b3a1063c45d4b68a642a6d6d2ffcf5af5cd5f642e30ce043fca5fad
39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc,1,3,1,144.81079307,1556933873,Regular,4989753d9415d71343507b2274630a11567251e72bb4c9b45096ce9a35ac26fe
39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc,1,0,1,144.81079307,1556933873,Regular,4ea38a0ff1b67e6bb807d3823721d326b08dbb348ef3624a3bb5f9bd175bdd1e
39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc,1,2,1,144.81079307,1556933873,Regular,4501963b5c78f4284b27488e6ced1f5a3e69324156007b5baccc1b5c8819ad76
39d8275e6b3913665dd312f2bd4771b2ab2cd7bb3d3740abc0a0a7eb9e786bbc,1,1,1,144.81079307,1556933873,Regular,625b954ce55baa81c176972a4c57ae6284ed0fdb68869028a11383dc24dd049e
