tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,1,1,0.09887574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,2,1,255.32492574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,3,1,0.09887574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,4,1,255.32492574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,5,1,0.09887574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,6,1,255.32492574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,7,1,0.09887574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,8,1,255.32492574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,9,1,0.09887574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,10,1,255.32492574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,11,1,0.09887574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
4d943ee0ef2246c964dfcad95321103ce38b5a03e57c6bd92c36c9be01c20c04,-1,12,1,255.32492574,1574938290,Regular,e023c2c101e297362baa5eca9b70eaedd386b8cba9362ef8a4b4aacc20e7567f
