tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061492d650e60e35f43ded8da614f2c57f7fcc858fcbfe799c7af7813b95afcc,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
061492d650e60e35f43ded8da614f2c57f7fcc858fcbfe799c7af7813b95afcc,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
2c123714644375833f383eeb7d92282dc8ca60a092d4f02357b15318f7fdd616,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
2c123714644375833f383eeb7d92282dc8ca60a092d4f02357b15318f7fdd616,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
2d96dac97f396a019dae7f1a7d88b89c654cacfef416cf539368001a50ad7c68,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
2d96dac97f396a019dae7f1a7d88b89c654cacfef416cf539368001a50ad7c68,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
3e5c48cde027798a5ba6fbadbbbc494fb13d7da6dbe79988e1e78106fc9b0fd2,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
3e5c48cde027798a5ba6fbadbbbc494fb13d7da6dbe79988e1e78106fc9b0fd2,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
524f693af31a463bcc22e9c8211cba6acfd0963d23faaab8d17f714b565c8864,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
524f693af31a463bcc22e9c8211cba6acfd0963d23faaab8d17f714b565c8864,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
54b4d5b69bfb3f11b0ff86d6b94c010f4431ffc9deb53742f3321793e316112f,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
54b4d5b69bfb3f11b0ff86d6b94c010f4431ffc9deb53742f3321793e316112f,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
61d2ffe962daa7c3e6ea4f511669c964aa0e3485b08a04b5a34607199885f137,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
61d2ffe962daa7c3e6ea4f511669c964aa0e3485b08a04b5a34607199885f137,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
798a1ae8fab8fc7c6b0a6595ddf7e82c69fcdb2c5545fbff5f48c94429ed6ea6,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
798a1ae8fab8fc7c6b0a6595ddf7e82c69fcdb2c5545fbff5f48c94429ed6ea6,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
833867aae091b2326a65bde107960b078461ebe9b47fb245e12f6dac5a0c242d,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
833867aae091b2326a65bde107960b078461ebe9b47fb245e12f6dac5a0c242d,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
88747c5c5588f19acbc946ac9b7c06e40e5b20e0d8ea6462bf69bc489f02ecdf,-1,1,1,23.05916576,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
88747c5c5588f19acbc946ac9b7c06e40e5b20e0d8ea6462bf69bc489f02ecdf,-1,0,1,0.0515322,1622982474,Ticket,9e1a6655099f0baf3877dcd99829c03144e6be5cd34ecd6dced5a927d1bc4078
