tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84feec5272de4d91d5ddf219ace66ecc884f1df5a659dee403007cfd414635a,-1,1,1,60.52858873,1543931461,Vote,8995ecb39de9603f9b0a2aabcf2f67d3b5d86dc91183aa44a9fc8a6869be5d32
5a3c9dc2a1c55e72d77acb72172b5b736f78bbe639265b44f96fd8e914122223,-1,1,1,60.52858873,1542989875,Vote,35878b57dfc234b60dff0c743617134295e6f5b620c4a750c54b93498a448d95
3298f8e95dd9aa3aece8873e5a0701da274a3926cfeac9978692f3d0316bda19,-1,1,1,60.52858873,1542613823,Vote,b6dad8ea0f1fd4718087f8c2d8e0824e638a3693bd489d1c3b0b56e2cf344ab8
c5fc5b3042083c4a898c5577c12cf8f5404d82657023b8d525fb6f926f0a443b,-1,2,1,62.54000632,1542183814,Regular,f090bf902985744ffeca628888940be9f7cb49e3faa0711ccbe2741798346058
f090bf902985744ffeca628888940be9f7cb49e3faa0711ccbe2741798346058,1,2,1,62.54000632,1542143562,Vote,c5fc5b3042083c4a898c5577c12cf8f5404d82657023b8d525fb6f926f0a443b
43b7c7640a68630665937e020345fcf0650bac5d886af75eadd8a0251237704e,-1,1,1,60.52858873,1541963825,Vote,34b0f3f911c39330d47e6c86c74c717cdb971e4cce16c19e8ee06167b67fc45e
e9f7fce70dac05737234770cc15ae3b3ecd350f3014e5759067ce904221ebd52,-1,1,1,60.52858873,1541900753,Vote,578bc14a1f2ad19bfdef6d70f8fef024a563d4fc14c1ddfab42aab0fe6ec04a7
e9305153ae34ff52b4320f38de0dd8baf1c728f7082840838d4b4c32b1ffef1e,-1,8,1,62.54000632,1541819883,Regular,d51746a1aef1d7708cefa8f94a5fa0714ab0a420941077e446c84dc31731d3a3
d51746a1aef1d7708cefa8f94a5fa0714ab0a420941077e446c84dc31731d3a3,1,2,1,62.54000632,1541761627,Vote,e9305153ae34ff52b4320f38de0dd8baf1c728f7082840838d4b4c32b1ffef1e
1c7fb373adfeaba7ed648ed29a902291b2024d1e5ed5e626fa950e4dcfa4aac5,-1,1,1,60.52858873,1541580649,Vote,686d787b61ad83aab71560efe853412dec5f8b3f605ed5915b76fd4e4dfd445b
47ae669d62259a1c7ba1315ce0f875f5e768d898064f30f5afeca04990dc26d5,-1,1,1,60.52858873,1541370159,Vote,a9c1dff9cbe5725aa22800f3c6999efb6cccf320b2f355264b7187a6053cc1cb
8c5f4bc83ae271b6eed98e15b270939189e5d652f079b46d0b28a8d4bb8fad1e,-1,1,1,60.52858873,1541210233,Vote,33398ed47a77ef3196e43e24bca0f7a6205a26f508fe1b20262b236d40e663c7
e4dbf68587286048925615151bfa5782654556960dde400297ecc5cc75d01f0e,-1,1,1,60.52858873,1540954142,Vote,2e994b66c45dc2959233d5aa7b4a8141fc170a56e8db82070385f453880cf32e
c3a4e0d5b867abc2c652d1b9bb2ef3cf552ede0012dd13d3482ea5c66cb6228b,-1,1,1,60.52858873,1540731454,Vote,b78bbe0c109260ba43f4674de5c6fd6077809dee32ebc638b1f862e3afca4c6d
db250800387c95f8e70af0e52c24629387aaf918c1df05f0f72ce34f21dddcae,-1,1,1,60.52858873,1540692424,Vote,1dbb62ae4dc41babc75d74717043a25bdb6d5ddb89d8f940071d53bd085468af
de12c42fd898f12ceed084437847fbb93bb153ae2edc61e5e1ca0d477728a45d,-1,1,1,60.52858873,1540600974,Vote,43cf7ef43c76ab43006f19f461ab6e57acc7a9126634dd71ec79be5b37582993
f60d71c019dcb3909341a9afb982e0b945715a63ed0037457de586ab1cbbf207,-1,1,1,60.52858873,1540516897,Vote,4efbb8fbebc74432c187874beb5a6d67be8f5363dec2134c70f70a5f831f00fe
c6c4f8d1d50c5bc43d97800e72361d6f630764cc0e724f91f871916b1fc0b963,-1,1,1,60.52858873,1540472860,Vote,aa3a281620e445b69b41e4b5c36da718f15c498eb703292390ed178c21f130bc
bebbf357d5a4bc8e3dfa02ce3d35a1f0721fc84d09bc09bb84c461e25d5ec235,-1,1,1,60.52858873,1540308635,Vote,8198e78c3ebf0228af5049aaec22b09cbff4e7dc51200e80012cc60d848455bc
da6dada7b352265d14673cc0bb777966993f17109fa932ce17aaa4995ffb1c6b,-1,4,1,62.60402974,1540225120,Regular,54639fbccb593774c0d93949ee3b14b4225497e993b6b5950517a5392f420bb2
