tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,-1,29,1,42.63724443,1594085216,Regular,e331d0f6a805c71b488917e0a7e96e5374d9cec0aee88b64c80dd1df89ecac65
e331d0f6a805c71b488917e0a7e96e5374d9cec0aee88b64c80dd1df89ecac65,1,3,1,42.63724443,1584702836,Vote,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,245,1,42.67474867,1583000886,Regular,4bd4dd52ce8c50dfca64fe3093d3f95c5b2ce355d648df4d511d8b05c6c2a5a0
4bd4dd52ce8c50dfca64fe3093d3f95c5b2ce355d648df4d511d8b05c6c2a5a0,1,3,1,42.67474867,1582442306,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
b9aa338aa6deaac248e6679e8d1bb207cb5d01c8b20f07c54da285a2ad883c59,-1,4,1,42.67474867,1582219548,Regular,c2c85c4df1eb81e09a6597522e374dd7d416bcbdf93768a84fa26e7625c994e6
800554b28e32cf90adc04798b6aed5c3e98a0430d8f02eb7055cdebdbe575e4e,-1,0,1,42.67474867,1582160364,Regular,bf3be7d7fbcdf3501946b5559e4d601850abea487fbbfb54e84e486595b2fb10
bf3be7d7fbcdf3501946b5559e4d601850abea487fbbfb54e84e486595b2fb10,1,3,1,42.67474867,1582119468,Vote,800554b28e32cf90adc04798b6aed5c3e98a0430d8f02eb7055cdebdbe575e4e
f618f1179c6dabb79e86df2546d907bdfd096c7f27bc905a797878465b39e83d,-1,4,1,42.67474867,1582073906,Regular,a6b5fbf15132d2d9e049c97c13971f24c2e518d70b9814d411a608005510fa70
c2c85c4df1eb81e09a6597522e374dd7d416bcbdf93768a84fa26e7625c994e6,1,3,1,42.67474867,1582047802,Vote,b9aa338aa6deaac248e6679e8d1bb207cb5d01c8b20f07c54da285a2ad883c59
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,154,1,42.67474867,1582034891,Regular,e73a781e6c4ad1456f2ace2bd18ac76d8d653e28dd86866a823c4326e15b5b36
a6b5fbf15132d2d9e049c97c13971f24c2e518d70b9814d411a608005510fa70,1,3,1,42.67474867,1581961760,Vote,f618f1179c6dabb79e86df2546d907bdfd096c7f27bc905a797878465b39e83d
e73a781e6c4ad1456f2ace2bd18ac76d8d653e28dd86866a823c4326e15b5b36,1,3,1,42.67474867,1581486424,Vote,68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88
