tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,70,1,50.39266013,1588042200,Regular,7e96238356016b85bfd6d3104e950f3b0ef9d8632ece90043c7636db20cfa7f2
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,84,1,50.81175412,1588041462,Regular,39b324b7b5cc9a04e3914c8c29f59929f0d16cc6bfcd2a82d4221dbd4ea765ee
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,74,1,50.39266013,1588030166,Regular,0ae2ac5fbd29f5102aa2417a7966133f269fd63a0f9b3f63967b55ea1d44cecd
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,101,1,50.39266013,1587942902,Regular,02d475e2c2befbe514856584d4a91a6a021b37ba42a5007efecc21970b5114c3
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,127,1,50.81175412,1587732866,Regular,5689c968467b603160c0d437ecacae1580f122db727bebc40adac15684f6feaf
61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b,-1,0,1,50.7753925,1587731555,Regular,7d35bcd024d2a171b38fd9fab170da2ca2031b957649be93e3ee6a325445af7f
7d35bcd024d2a171b38fd9fab170da2ca2031b957649be93e3ee6a325445af7f,1,3,1,50.7753925,1587690734,Vote,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,102,1,50.81175412,1587167158,Regular,1d6de75e0f6dcdbd2f8262cefb9b5fdc01267efa73d2c009003304c86aac699d
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,163,1,50.39266013,1586522145,Regular,38ef20eefe8324a37c61f5a77ec5a83c662e59069da668b6886ff09cb6520880
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,7,1,50.35629903,1586020478,Regular,5bddbc713b77e87062833ddd65aa1b5072f90d73e959adbab7fc2e9f0f59ea3f
5bddbc713b77e87062833ddd65aa1b5072f90d73e959adbab7fc2e9f0f59ea3f,1,3,1,50.35629903,1585899407,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,85,1,50.39266013,1585664450,Regular,3b7145ebf502415e32d51b71b5dfa752820d7db24fc793c630c2136230dfd012
3b7145ebf502415e32d51b71b5dfa752820d7db24fc793c630c2136230dfd012,1,3,1,50.39266013,1584791465,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
38ef20eefe8324a37c61f5a77ec5a83c662e59069da668b6886ff09cb6520880,1,3,1,50.39266013,1584695897,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,68,1,50.81175412,1584586639,Regular,52aa6928dd9975024e50f08f2ab7bf61270094fefe80d46fc8285d3b936ea08f
1d6de75e0f6dcdbd2f8262cefb9b5fdc01267efa73d2c009003304c86aac699d,1,3,1,50.81175412,1584558565,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,71,1,50.39266013,1584556016,Regular,7342ab6dcd1c92ef6b30ff9eacbae68f5b8ebe8a6f1daf7fe1d39cc022857c7d
7342ab6dcd1c92ef6b30ff9eacbae68f5b8ebe8a6f1daf7fe1d39cc022857c7d,1,3,1,50.39266013,1584424542,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
5689c968467b603160c0d437ecacae1580f122db727bebc40adac15684f6feaf,1,3,1,50.81175412,1584235971,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
7e96238356016b85bfd6d3104e950f3b0ef9d8632ece90043c7636db20cfa7f2,1,3,1,50.39266013,1584159875,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
0ae2ac5fbd29f5102aa2417a7966133f269fd63a0f9b3f63967b55ea1d44cecd,1,3,1,50.39266013,1584140318,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
52aa6928dd9975024e50f08f2ab7bf61270094fefe80d46fc8285d3b936ea08f,1,3,1,50.81175412,1584126170,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,19,1,50.81175412,1584036865,Regular,d15129185b18045edc56e1bf75aef4b52ea571909359bf12844bb61f674f3e30
02d475e2c2befbe514856584d4a91a6a021b37ba42a5007efecc21970b5114c3,1,3,1,50.39266013,1583984551,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
d15129185b18045edc56e1bf75aef4b52ea571909359bf12844bb61f674f3e30,1,3,1,50.81175412,1583902335,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,26,1,50.81175412,1583861809,Regular,09becc314c0bd60b20c22a0151a1a702f9f9de351815b6cabe6eae53e032f343
09becc314c0bd60b20c22a0151a1a702f9f9de351815b6cabe6eae53e032f343,1,3,1,50.81175412,1583756680,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
39b324b7b5cc9a04e3914c8c29f59929f0d16cc6bfcd2a82d4221dbd4ea765ee,1,3,1,50.81175412,1583711074,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,8,1,50.39266013,1583709865,Regular,dfd4beabc4d3b091e356f970e5b56e3bca18140b4186fbac32d2600e2b0a2a2a
dfd4beabc4d3b091e356f970e5b56e3bca18140b4186fbac32d2600e2b0a2a2a,1,3,1,50.39266013,1583660236,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
