tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6e4aea181f46036812706c316d9575d0235d3aa7ab44f226d92e5bc6127beed,-1,9,1,225.6282355,1555944817,Regular,00d106401e08bcf15a8914d0a73efc0f0546d014cd880d636bb3de1603dac5f7
00d106401e08bcf15a8914d0a73efc0f0546d014cd880d636bb3de1603dac5f7,1,2,1,225.6282355,1555627061,Vote,d6e4aea181f46036812706c316d9575d0235d3aa7ab44f226d92e5bc6127beed
b5d7cdb1b494216d4e6fbe1f76241c955fe2eac8aee305bb8ecc3581321636a4,-1,0,1,225.6282355,1554813394,Regular,2ccace2dd4d2a7a07cf68e2e204b5b8d85378543ecec134148afcfdda3802c02
2ccace2dd4d2a7a07cf68e2e204b5b8d85378543ecec134148afcfdda3802c02,1,2,1,225.6282355,1554774464,Vote,b5d7cdb1b494216d4e6fbe1f76241c955fe2eac8aee305bb8ecc3581321636a4
3a2d55decd5125390b7c5a997e73945afb5e1f2942054b274b9fd50d30077cd1,-1,2,1,225.6282355,1554367005,Regular,8fde6908d2f070cbedb48817131e7561c0d7c43a23195ed7e15e926432de3ab6
8fde6908d2f070cbedb48817131e7561c0d7c43a23195ed7e15e926432de3ab6,1,2,1,225.6282355,1554327533,Vote,3a2d55decd5125390b7c5a997e73945afb5e1f2942054b274b9fd50d30077cd1
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,13,1,225.68297466,1553806572,Regular,10676ffe47b4c31cfabf8ea36c94f4fb01258feb0591eb0734804c17395c62f3
10676ffe47b4c31cfabf8ea36c94f4fb01258feb0591eb0734804c17395c62f3,1,2,1,225.68297466,1553767849,Vote,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,6,1,225.68297466,1553631706,Regular,cb0d6a2adf22f512acfd7b6751c34c93f9b5dad147a5e614ef87be122c557754
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,12,1,225.68297466,1553624401,Regular,32202e4a59d9796965c92d052523ed1e197eef2052c2a6f916bf353a671efb29
32202e4a59d9796965c92d052523ed1e197eef2052c2a6f916bf353a671efb29,1,2,1,225.68297466,1553243866,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
cb0d6a2adf22f512acfd7b6751c34c93f9b5dad147a5e614ef87be122c557754,1,2,1,225.68297466,1552818897,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
dc52bc6b80a59e38b4c88b1bd51d6e186a00e548baaf2f49f868349fa250ab6c,-1,30,1,225.68297466,1552758631,Regular,02d16afc48873c1b157f968a776c9591da65050c783c45405119dc303cba7975
02d16afc48873c1b157f968a776c9591da65050c783c45405119dc303cba7975,1,2,1,225.68297466,1552666058,Vote,dc52bc6b80a59e38b4c88b1bd51d6e186a00e548baaf2f49f868349fa250ab6c
1292ed8d4363460bb09c9aa355551a0679f1cf65d61d8c81f0fb6b8e8a7af41d,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
2653550885dfec83318ab2c7c6b4b269647661c852357cb0a9de037a8c8981b4,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
31fbec51d4777f5cb0169670bcc5265898d7307cca39279bb9c154a790f6ee26,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
3c99ed803ddfa422d7f1e6b7270b314b5da77cf35809ba2b814b7ac346a8add7,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
572efafdf657f289963dd1b42ca476a5716924b4ea453c1ba810ff48cb6de0c9,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
5e219d304ac272af9251e49b0aedf5bc75b6ac5888fc023573e66446e3854177,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
614f3d6c2c6b913cd10784a1d9172508b85f19047d4c79cac6f13d7f8de8b688,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
7666f21e2eb9f55406f86faa4a94cfa94fbf6f62111ea8d7cbe406923ccb51af,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
80c410192c0bf30c08833b5e3be5b9791b02f3a96a885af62e6b100c7c4fbef9,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
94748adee0ab25c5a40bba8ac7bc34eb136b47af309a74ea2d5130b3ae78f8d8,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
94ba5d6ef4d7d5fddd5b68b3cd7f93986ac4cc71812a6c805ab9cdc1ac88e97b,-1,0,1,223.90883262,1552131552,Ticket,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
