tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aefa7216333310c748a69992a1712b750c49509609d4c82c30008a9ec6d76ed4,-1,0,1,0.03444429,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
aefa7216333310c748a69992a1712b750c49509609d4c82c30008a9ec6d76ed4,-1,1,1,18.06116585,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
b7473098643bde96379dec7793676dadf4c69152b1ce34d6ce6334e343f7bc39,-1,1,1,18.06116585,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
b7473098643bde96379dec7793676dadf4c69152b1ce34d6ce6334e343f7bc39,-1,0,1,0.03444429,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
c2be147a51a0287ee2d9ea35995ebe12b3150e4d3df605b76cd3a070ecb8d85a,-1,1,1,18.06116585,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
c2be147a51a0287ee2d9ea35995ebe12b3150e4d3df605b76cd3a070ecb8d85a,-1,0,1,0.03444429,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
f98a8118a3c16bb504838ee8079ab1d3cd51d867492e5b9226e3b25ae4516be8,-1,1,1,18.06116585,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
f98a8118a3c16bb504838ee8079ab1d3cd51d867492e5b9226e3b25ae4516be8,-1,0,1,0.03444429,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
f9dd5ac38bada1e94d9e88c01f14b820027dca1c2926b00e5271aec3b6863adf,-1,0,1,0.03444429,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
f9dd5ac38bada1e94d9e88c01f14b820027dca1c2926b00e5271aec3b6863adf,-1,1,1,18.06116585,1655086526,Ticket,7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,6,1,0.03444429,1655086492,Regular,c2be147a51a0287ee2d9ea35995ebe12b3150e4d3df605b76cd3a070ecb8d85a
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,5,1,18.06116585,1655086492,Regular,b7473098643bde96379dec7793676dadf4c69152b1ce34d6ce6334e343f7bc39
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,4,1,0.03444429,1655086492,Regular,b7473098643bde96379dec7793676dadf4c69152b1ce34d6ce6334e343f7bc39
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,1,1,18.06116585,1655086492,Regular,f9dd5ac38bada1e94d9e88c01f14b820027dca1c2926b00e5271aec3b6863adf
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,0,1,0.03444429,1655086492,Regular,f9dd5ac38bada1e94d9e88c01f14b820027dca1c2926b00e5271aec3b6863adf
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,9,1,18.06116585,1655086492,Regular,aefa7216333310c748a69992a1712b750c49509609d4c82c30008a9ec6d76ed4
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,8,1,0.03444429,1655086492,Regular,aefa7216333310c748a69992a1712b750c49509609d4c82c30008a9ec6d76ed4
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,2,1,0.03444429,1655086492,Regular,f98a8118a3c16bb504838ee8079ab1d3cd51d867492e5b9226e3b25ae4516be8
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,7,1,18.06116585,1655086492,Regular,c2be147a51a0287ee2d9ea35995ebe12b3150e4d3df605b76cd3a070ecb8d85a
7fc234d9ff57763721614832a47c3898fc81d9616d748a24c9537ff77d32f45d,1,3,1,18.06116585,1655086492,Regular,f98a8118a3c16bb504838ee8079ab1d3cd51d867492e5b9226e3b25ae4516be8
