tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63,-1,5,1,1.92169007,1532105061,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63,-1,2,1,0.07958561,1532105061,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63,-1,3,1,1.92169007,1532105061,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63,-1,4,1,0.07958561,1532105061,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,2,1,0.07958561,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,13,1,1.92169007,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,12,1,0.07958561,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,11,1,1.92169007,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,10,1,0.07958561,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,9,1,1.92169007,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,8,1,0.07958561,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,7,1,1.92169007,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,6,1,0.07958561,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,5,1,1.92169007,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,4,1,0.07958561,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890,-1,3,1,1.92169007,1532104958,Regular,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
18afd3d0e389d2acbcfda15543c16254c468f8398ae2e3e833dfb9ea1363faa2,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
18afd3d0e389d2acbcfda15543c16254c468f8398ae2e3e833dfb9ea1363faa2,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
