tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,82,1,65.63875635,1584894953,Regular,e3e6c886329388753ca1b2dfe774eec65bfa0931e09ac883a96a1518a6c8b2c8
e3e6c886329388753ca1b2dfe774eec65bfa0931e09ac883a96a1518a6c8b2c8,1,3,1,65.63875635,1584616497,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a,-1,13,1,65.67628841,1583225741,Regular,10a34a5e8ce80346e5c5fd8d77dd0c103ecdab697986749e9e5ae41bd371831a
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,205,1,65.67628841,1583225741,Regular,727f1497b0885f322a061d5c969c455140326af1252b29c7dccf8a6c523dd199
727f1497b0885f322a061d5c969c455140326af1252b29c7dccf8a6c523dd199,1,3,1,65.67628841,1582856216,Vote,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
10a34a5e8ce80346e5c5fd8d77dd0c103ecdab697986749e9e5ae41bd371831a,1,3,1,65.67628841,1582832036,Vote,98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a
eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3,-1,4,1,65.67628841,1582797086,Regular,6b0aa688c5a6110ef7962279147ae9c67b25ad38e6449560cccabdda9d4e27c2
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,15,1,65.67628841,1582472769,Regular,aa06d31896468e86e3244429d0ceacaf3f9944876c59f3646851650d4df1c15c
6b0aa688c5a6110ef7962279147ae9c67b25ad38e6449560cccabdda9d4e27c2,1,3,1,65.67628841,1582454611,Vote,eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3
aa06d31896468e86e3244429d0ceacaf3f9944876c59f3646851650d4df1c15c,1,3,1,65.67628841,1582180649,Vote,c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c
