tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,63,1,16.86506304,1624149601,Regular,4bd223bef0ed6e24bad94e91290bd567256aa93902a45ce61ca848b20ba0a604
4bd223bef0ed6e24bad94e91290bd567256aa93902a45ce61ca848b20ba0a604,1,3,1,16.86506304,1623497213,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
27079fc7f8bfebb9bef6207e07ca1929559d9dbe8cdd359ded205e5dcd2e21f1,-1,8,1,16.88774996,1622518948,Regular,84e66cfab6b6eb3623aecb601b4f9d84d2cd8f0b5c794ddd9d499ab53b6ccf58
84e66cfab6b6eb3623aecb601b4f9d84d2cd8f0b5c794ddd9d499ab53b6ccf58,1,3,1,16.88774996,1622461252,Vote,27079fc7f8bfebb9bef6207e07ca1929559d9dbe8cdd359ded205e5dcd2e21f1
fd6b7f229877f13e360be74529cd55a3c39ec9b28b1d1a51cf5fa5e58c6150a5,-1,148,1,16.88774996,1622372171,Regular,5f224ccee1e7bb557a17790252d340e26a11ee263a1fb36130028bbe867ecbbc
5f224ccee1e7bb557a17790252d340e26a11ee263a1fb36130028bbe867ecbbc,1,3,1,16.88774996,1622322403,Vote,fd6b7f229877f13e360be74529cd55a3c39ec9b28b1d1a51cf5fa5e58c6150a5
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,290,1,16.91115901,1620565795,Regular,7d958976faa814aaefcc59b70e29c6aa7ffb3af61d4ce0590ea8184f8198efe2
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,51,1,16.91115901,1620517375,Regular,b1cad619f6b4c2a7458d430c293f7fb015be97704cdc6e5d40dbeb540bc388d0
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,98,1,16.91115901,1620501515,Regular,88709a75754631a481265cc421f817e45e41111461e2cf8b7b05a8a1daefbfca
519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9,-1,237,1,16.91115901,1620445609,Regular,b7e91a810541c376cc952a53acefee66dca2f1a26df510ee9c9bd97ef95791a8
93ce7ed6fc4e6c4223449457173aa6d31bc4a938dfda7739267cf2ec299c9747,-1,3,1,16.91115901,1620332218,Regular,da6f0a767c53774caaeb035225e71b5b64a2bd587d2e72d75a5b341e2b425862
b64ebbf5dfcf3b1d07812f28d5545d69a92cb817ea823e2d0504524fbb36c61d,-1,4,1,16.91115901,1620313272,Regular,b93b027de8d174a38b02b681208ed01350df68e400b649b89fe02604a29f0d43
ac6c714ea0514aa95b79ed8d1fdfe46d3ad96ae66ae93f620b3b49b363cd1de8,-1,1,1,16.91115901,1620307228,Regular,af2afc760c772ffb1578b6f3065c365d2da7fc250c61fb61849b1a4bcb32ca39
44a263c3f01cbad0e54f00b3790976f21b2b603dddcc9aecaa3cd8a7338d238a,-1,0,1,16.91115901,1620288510,Regular,b5da2bfcfdc08df9214e0bdbe42051ecac8ab6f47bbe44c6367b433430bb1d22
39c6b568c17342e2d6090bfc47f6982fc4646040f013f186641dca41244c7344,-1,2,1,16.91115901,1620263307,Regular,8b30d8883bdc6e641e48738b2f97e3a3dc6106be7c8bbb048fd4bd29728cb00c
b1cad619f6b4c2a7458d430c293f7fb015be97704cdc6e5d40dbeb540bc388d0,1,3,1,16.91115901,1620230551,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
7d958976faa814aaefcc59b70e29c6aa7ffb3af61d4ce0590ea8184f8198efe2,1,3,1,16.91115901,1619472170,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
