tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,378,1,9.29642547,1613057347,Regular,ac121b2875f5d2aec88c999806dfede13eabdb180b39f116f105045670d1e365
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,370,1,9.29642547,1613057347,Regular,40fbe1e11a40b7cba345cc03a5d7ab6ef7525f69094cdc245ad169eb8cd58262
ac121b2875f5d2aec88c999806dfede13eabdb180b39f116f105045670d1e365,1,3,1,9.29642547,1613031273,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
40fbe1e11a40b7cba345cc03a5d7ab6ef7525f69094cdc245ad169eb8cd58262,1,3,1,9.29642547,1612924544,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,109,1,9.32205451,1612015504,Regular,90abcfe063d6aaa9d7a83cd5224e2d74d4869379ad3ee70d9b8fcb57e6d13bb8
90abcfe063d6aaa9d7a83cd5224e2d74d4869379ad3ee70d9b8fcb57e6d13bb8,1,3,1,9.32205451,1611889642,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,168,1,9.34849933,1611323101,Regular,ab265044de92b6fced65ab3353073b0aa7a08bfaebef553de49a0ad32ff4c3fa
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,78,1,9.34849933,1611323101,Regular,14a2c726cdfba8b0e3a752970a4424a34b2d90a476ea74abcb4af20dcd0277f6
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,131,1,9.34849933,1611323101,Regular,ad29b390d4c5eb95eb7d8f5f317e212ee676e72bbde01dc6fd498fe4987cc2f8
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,227,1,9.32205451,1611307517,Regular,d2ca7dd4e02605ec68c2777a1bcb40334a89683296b56fac555fd5e8010869ee
