tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489e761ff3d4a6830b78ff016cf810cfdfe6417bc0cb39d0b0d3a551e2699eab,-1,3,1,55.29887442,1596680183,Regular,930ff15ae59a12721a7f05ff25b15b1c0965aba7fbc5049133750dc6e32e3a54
930ff15ae59a12721a7f05ff25b15b1c0965aba7fbc5049133750dc6e32e3a54,1,3,1,55.29887442,1596001702,Vote,489e761ff3d4a6830b78ff016cf810cfdfe6417bc0cb39d0b0d3a551e2699eab
574b74a0e223529daab5f7d69cc98b7edccc61dec33047c7e3838894dfc863ce,-1,8,1,55.33096177,1595397849,Regular,9cb722bbb033932afc6a0558eb7b3103f2819dca19cc12db0286af035a61c140
9cb722bbb033932afc6a0558eb7b3103f2819dca19cc12db0286af035a61c140,1,3,1,55.33096177,1595341615,Vote,574b74a0e223529daab5f7d69cc98b7edccc61dec33047c7e3838894dfc863ce
1ac057e8e2b4c8a52a89b4a909b6448b8f585783270a1fcd57a2f2408e0acff9,1,3,1,55.33096177,1593943126,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1c2d885d3b1efedfeb841abb288b88d5826b85afe8280a834487fbf0a7f970c,-1,4,1,55.33096177,1593684000,Regular,b0adb24af586b06fdc2992a214cfb63b7ceb411c2435d6fa4c49b6f93d26f0c5
ac323af86825877432d2971dc4142ff9ec981d3b05d1483db7c2615843528a3d,-1,3,1,55.33096177,1593633045,Regular,e3cf5ef366942e32d8f1996016318bca95abe287af8ab44f09089d199636b34c
b0adb24af586b06fdc2992a214cfb63b7ceb411c2435d6fa4c49b6f93d26f0c5,1,3,1,55.33096177,1593471124,Vote,f1c2d885d3b1efedfeb841abb288b88d5826b85afe8280a834487fbf0a7f970c
e3cf5ef366942e32d8f1996016318bca95abe287af8ab44f09089d199636b34c,1,3,1,55.33096177,1593444174,Vote,ac323af86825877432d2971dc4142ff9ec981d3b05d1483db7c2615843528a3d
42a518cbb34da8bea4e34bcdf48d87f258fb6f56e4e1dccadd2c491d7b409ec1,-1,3,1,55.36407045,1593331249,Regular,caf8a910c58695bf402642d4a250884905ee2525992c2850f4fccc9fc1bb57f7
69074c3686eecc9e6626555577be98d78f6cde068af91d23d485433d63db6837,-1,0,1,55.33096177,1593321540,Regular,edef5688a99141de311bd80aadcc2960b4e2756492630027df2c182c0c399a70
08f604561b610811e724d56d63b97f19ba64b34a90f62ec8f553281c8b2ee456,-1,6,1,55.36407045,1593314200,Regular,927c81d18fa45561b8d32a6697774f6d2bcf7f24a22be2466d78cc24e6694ac9
edef5688a99141de311bd80aadcc2960b4e2756492630027df2c182c0c399a70,1,3,1,55.33096177,1593288884,Vote,69074c3686eecc9e6626555577be98d78f6cde068af91d23d485433d63db6837
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,36,1,55.33096177,1593256178,Regular,b033a514892b575795ed1b4d7de1be9c7e1ec87acfce787bfb8f4e68ecc6d029
b033a514892b575795ed1b4d7de1be9c7e1ec87acfce787bfb8f4e68ecc6d029,1,3,1,55.33096177,1593104052,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,43,1,55.36407045,1593004599,Regular,90cee7e7d47a00e48c106e4df4e1063b37d8ecd71e5a6341d279143db4b4b924
90cee7e7d47a00e48c106e4df4e1063b37d8ecd71e5a6341d279143db4b4b924,1,3,1,55.36407045,1592948736,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,60,1,55.36407045,1592930612,Regular,d56aad05d3c205a3cfcd968e089e062ea4bd00b911b17cb30b6e374006ffde1c
927c81d18fa45561b8d32a6697774f6d2bcf7f24a22be2466d78cc24e6694ac9,1,3,1,55.36407045,1592851429,Vote,08f604561b610811e724d56d63b97f19ba64b34a90f62ec8f553281c8b2ee456
caf8a910c58695bf402642d4a250884905ee2525992c2850f4fccc9fc1bb57f7,1,3,1,55.36407045,1592845650,Vote,42a518cbb34da8bea4e34bcdf48d87f258fb6f56e4e1dccadd2c491d7b409ec1
d56aad05d3c205a3cfcd968e089e062ea4bd00b911b17cb30b6e374006ffde1c,1,3,1,55.36407045,1592810342,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,250,1,10.53376961,1592773066,Regular,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,21,1,55.36407045,1592685327,Regular,cb4e855259f359b511029b719683b53e39222f29a5b83d485a2a340dcda618b5
