tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21,-1,2,1,285.17525443,1558371165,Regular,ad2698b89b311104eede367c4640acd1ba821ebe3f60d2d69eec52531d617305
ad2698b89b311104eede367c4640acd1ba821ebe3f60d2d69eec52531d617305,1,2,1,285.17525443,1558114248,Vote,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
7370fb2d54e4f3ca6cb5b75e4d5a3cf3e758c3e6e6069b12cd75f45710a2dbfb,-1,1,1,283.50857015,1557759651,Vote,d4cde7de8e1fa785b9b14d9761df4ef618ebfb6bc25eba6581983b35afcfad2e
fe9f0db49affd2fdf0a969929020d448cb516486b8ad93cc7ff0c87861c2ac38,-1,1,1,283.50857015,1557327395,Vote,89bae54983cae990334d3335636262a20844586da3091921664728aa918b5ef5
9c775be67ecb92a64647916c43c9aa3ab17f5b4cb7bd0298cfd3df0db97b726b,-1,1,1,283.50857015,1556882084,Vote,ff89cd7908ee79d02212e0c0e4e238c7ec6040532c0c98d56772dab38291042f
3c980a3d95f5d46456826f3d9f914e605b29866556c2ac2a80e7ba8b1c8a1317,-1,1,1,283.50857015,1556808771,Vote,3d6216a06bdbd4c84dad017d7126a9792dc9baab1961deb1e5b2cc62a6ef8669
9b8a02c4f70d22d8761c04438040a84548082d33eaf844b54fec0dac41d85734,-1,1,1,283.50857015,1556419456,Vote,7d8ae56bcaa9c7f8b77f943cfb28ec5a52211aeed12f82934d537002d1bf5a9f
65215f63332e3de883970418e22c765537eee939b4b035e02fe389b2ba8da032,-1,1,1,283.50857015,1555959438,Vote,3014b4ddb7fb7f827a2614039453899943f23e39e7539ff0a0ab7202c05a2713
6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae,-1,20,1,285.22830499,1555931437,Regular,873ce422c10c457b22d883a593fb8a9e9bb0d700e5522ec3a61eedd381fae8c4
8fa9637f868c5be73b22fef9a5534203372e008aab8a42c428839665bf5f0306,-1,19,1,285.22830499,1555910950,Regular,c77007e0d82a09f6c0809eb911538aaf18d621a1ca51d9dfd0b57311e2ce386e
d2be3e6e6450ea7732f50e8b3d298c85739e190483f619cda9c8f09af94bb974,-1,6,1,285.22830499,1555899893,Regular,1a7f2972e430fa2878479784dbc58dc5f29ef825d6fbe1af970305fe29724a29
873ce422c10c457b22d883a593fb8a9e9bb0d700e5522ec3a61eedd381fae8c4,1,2,1,285.22830499,1555853550,Vote,6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae
d2963376bee2aff642d716866f74082ccf3da75332d51bd766fd27c1c87cfa85,-1,1,1,283.50857015,1555768998,Vote,218044cae483eb92b4c01da4b270831c31ef002546baa396b790110603df8cec
fa96ba078ce45f7cec529710967d1d3faa8a86ec211587d54905ca7b9c6ad3bb,-1,1,1,283.50857015,1555706663,Vote,cce74ea3d40eaf2ff766a36004aef3e3b64caf636ede08e9dcfb01a180e9a557
