tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08986dbaa1c369f12d7ff1a3b836aaad498fbffc15898dd609fe6d38aef90807,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
61acbdb09a32a58b71a9456692dbe64c859a98eb11a6bade2e1485f3ef70afee,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
87fec3ec38503b154c2bc302ed01f68c4342f8a9f56227bf4dfed36b5f4a97d9,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
8abdc2ed5a8ef8c3e7c3d30c4ababbf6cf136cb2bab8bb14b9fc6e08e3352ca9,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
ac4bee0887fc3f231787b2c19b18b40ed4f250faeab3c0e322ad6cd4251861b1,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
d17560b09b6f1b9e0ff3b8bb58999fb113ba192c8976c346846987865d0cc211,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
d507d8af2671fd0ec27de8f5cd1f67b1eca03486e35e6d71d9a716b569f412f7,-1,0,1,103.21712914,1554891250,Ticket,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,1,1,103.21712914,1554891069,Regular,08986dbaa1c369f12d7ff1a3b836aaad498fbffc15898dd609fe6d38aef90807
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,3,1,103.21712914,1554891069,Regular,8abdc2ed5a8ef8c3e7c3d30c4ababbf6cf136cb2bab8bb14b9fc6e08e3352ca9
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,5,1,103.21712914,1554891069,Regular,d17560b09b6f1b9e0ff3b8bb58999fb113ba192c8976c346846987865d0cc211
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,2,1,103.21712914,1554891069,Regular,87fec3ec38503b154c2bc302ed01f68c4342f8a9f56227bf4dfed36b5f4a97d9
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,6,1,103.21712914,1554891069,Regular,ac4bee0887fc3f231787b2c19b18b40ed4f250faeab3c0e322ad6cd4251861b1
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,0,1,103.21712914,1554891069,Regular,d507d8af2671fd0ec27de8f5cd1f67b1eca03486e35e6d71d9a716b569f412f7
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,1,4,1,103.21712914,1554891069,Regular,61acbdb09a32a58b71a9456692dbe64c859a98eb11a6bade2e1485f3ef70afee
