tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbeb65b270d07201e85459c386d045cb9290d260d5a547a15db3364e841b8a2,-1,0,1,0.0379992,1647878181,Ticket,23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71
6bbeb65b270d07201e85459c386d045cb9290d260d5a547a15db3364e841b8a2,-1,1,1,23.8072892,1647878181,Ticket,23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71
d0d68aae2513d212e671149baa12c99486b4718a85f405eb67d34e39363decca,-1,1,1,23.8072892,1647878181,Ticket,23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71
d0d68aae2513d212e671149baa12c99486b4718a85f405eb67d34e39363decca,-1,0,1,0.0379992,1647878181,Ticket,23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71
fae1ae3acf99532ecc9922d0730c2ae0cc489d09053095f34b6487945da72495,-1,1,1,23.8072892,1647878181,Ticket,23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71
fae1ae3acf99532ecc9922d0730c2ae0cc489d09053095f34b6487945da72495,-1,0,1,0.0379992,1647878181,Ticket,23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71
23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71,1,0,1,0.0379992,1647878112,Regular,fae1ae3acf99532ecc9922d0730c2ae0cc489d09053095f34b6487945da72495
23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71,1,5,1,23.8072892,1647878112,Regular,d0d68aae2513d212e671149baa12c99486b4718a85f405eb67d34e39363decca
23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71,1,4,1,0.0379992,1647878112,Regular,d0d68aae2513d212e671149baa12c99486b4718a85f405eb67d34e39363decca
23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71,1,3,1,23.8072892,1647878112,Regular,6bbeb65b270d07201e85459c386d045cb9290d260d5a547a15db3364e841b8a2
23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71,1,2,1,0.0379992,1647878112,Regular,6bbeb65b270d07201e85459c386d045cb9290d260d5a547a15db3364e841b8a2
23f8331597a4f5e66e64317d98f54a1feddfcadd42116229e17d79eb5c9afd71,1,1,1,23.8072892,1647878112,Regular,fae1ae3acf99532ecc9922d0730c2ae0cc489d09053095f34b6487945da72495
