tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15159270068de2e4001ce06808dba976a7c804f503b0f2eba36c1ca0d4267a7c,-1,0,1,62.23669088,1682809842,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
411df7bd18c69602d4e472fced2fb1d878ef6924c7d7de01700028333967f04b,-1,0,1,62.23669088,1682809842,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
96a74a3cd8d34b818c6345ed40f16002b762f6ac9018178317348f041a4c5e79,-1,0,1,62.23669088,1682809842,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
cdf559485abd3e9e07134c31c43d1de0fb68a52b6bd3b5fec5acb9e66d737287,-1,0,1,62.23669088,1682809842,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
d819252d77d507e3bdb18fe27b4ccfebcb13cb239153ea599bd24b07aac35a83,-1,0,1,62.23669088,1682809842,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
110bbd15179ef4cbdf4b5295ef561bf7515c8aa3efb6fac9a6f5c58aae79dc02,-1,0,1,62.23669088,1682809660,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
1b704e478cd4ac4f9b19164315f08f3d77cab36f21f3cad3002a8cb772e0f8f3,-1,0,1,62.23669088,1682809660,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
27cdd3a3dca9a31fc8a1627a45c523b3c7a41c498b2cf667a437f6101ee7d4f3,-1,0,1,62.23669088,1682809660,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
92a9dac4b931097aa20f119f04a6caa0f790db2cb0c3ba4151ef6920c7fd8b6f,-1,0,1,62.23669088,1682809660,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
c32fae353a04c0fe4f775eb3ad79b4f220074ed84652d518efef8492ef3fe52d,-1,0,1,62.23669088,1682809660,Ticket,d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,6,1,62.23669088,1682809529,Regular,cdf559485abd3e9e07134c31c43d1de0fb68a52b6bd3b5fec5acb9e66d737287
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,0,1,62.23669088,1682809529,Regular,27cdd3a3dca9a31fc8a1627a45c523b3c7a41c498b2cf667a437f6101ee7d4f3
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,5,1,62.23669088,1682809529,Regular,92a9dac4b931097aa20f119f04a6caa0f790db2cb0c3ba4151ef6920c7fd8b6f
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,9,1,62.23669088,1682809529,Regular,1b704e478cd4ac4f9b19164315f08f3d77cab36f21f3cad3002a8cb772e0f8f3
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,1,1,62.23669088,1682809529,Regular,110bbd15179ef4cbdf4b5295ef561bf7515c8aa3efb6fac9a6f5c58aae79dc02
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,2,1,62.23669088,1682809529,Regular,c32fae353a04c0fe4f775eb3ad79b4f220074ed84652d518efef8492ef3fe52d
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,4,1,62.23669088,1682809529,Regular,d819252d77d507e3bdb18fe27b4ccfebcb13cb239153ea599bd24b07aac35a83
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,7,1,62.23669088,1682809529,Regular,411df7bd18c69602d4e472fced2fb1d878ef6924c7d7de01700028333967f04b
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,8,1,62.23669088,1682809529,Regular,96a74a3cd8d34b818c6345ed40f16002b762f6ac9018178317348f041a4c5e79
d144ae7a0133929c904ac974f1794687c6f5b237fb44cfd0e57eed4722b150e7,1,3,1,62.23669088,1682809529,Regular,15159270068de2e4001ce06808dba976a7c804f503b0f2eba36c1ca0d4267a7c
