tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efe208a93ee7943b7503cca207f7d6e777f94e65b6bb471673dd094d20ce42f,-1,1,1,43.41620325,1571679869,Ticket,c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb
7efe208a93ee7943b7503cca207f7d6e777f94e65b6bb471673dd094d20ce42f,-1,0,1,0.09948519,1571679869,Ticket,c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb
897af1316487f6af6dea518a5fb383ac73e67a4bd9361e161f59c293271bec84,-1,0,1,0.09948519,1571679869,Ticket,c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb
897af1316487f6af6dea518a5fb383ac73e67a4bd9361e161f59c293271bec84,-1,1,1,43.41620325,1571679869,Ticket,c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb
dfa6de0f20871a4417a530b09fadd8e3b5709dbe8dbbc34233f4775c3ce768e3,-1,0,1,0.09948519,1571679869,Ticket,c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb
dfa6de0f20871a4417a530b09fadd8e3b5709dbe8dbbc34233f4775c3ce768e3,-1,1,1,43.41620325,1571679869,Ticket,c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb
c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb,1,1,1,43.41620325,1571679486,Regular,897af1316487f6af6dea518a5fb383ac73e67a4bd9361e161f59c293271bec84
c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb,1,2,1,0.09948519,1571679486,Regular,7efe208a93ee7943b7503cca207f7d6e777f94e65b6bb471673dd094d20ce42f
c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb,1,3,1,43.41620325,1571679486,Regular,7efe208a93ee7943b7503cca207f7d6e777f94e65b6bb471673dd094d20ce42f
c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb,1,4,1,0.09948519,1571679486,Regular,dfa6de0f20871a4417a530b09fadd8e3b5709dbe8dbbc34233f4775c3ce768e3
c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb,1,5,1,43.41620325,1571679486,Regular,dfa6de0f20871a4417a530b09fadd8e3b5709dbe8dbbc34233f4775c3ce768e3
c1e86dfe55814b1da2d86fd7b29bb0367156f54bdcf5de5fef09b7eed93b46eb,1,0,1,0.09948519,1571679486,Regular,897af1316487f6af6dea518a5fb383ac73e67a4bd9361e161f59c293271bec84
