tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00826cc669a9f265edb834755c7b3dee66d2d2fff0a83a4627f50586f6639d59,-1,1,1,72.60135218,1541561850,Regular,f4324aa7f23bc6f2bfa46d9588dbc45f21641c51f3ab5e925dd8c89e6f0e225a
f4324aa7f23bc6f2bfa46d9588dbc45f21641c51f3ab5e925dd8c89e6f0e225a,1,2,1,72.60135218,1541523374,Vote,00826cc669a9f265edb834755c7b3dee66d2d2fff0a83a4627f50586f6639d59
f56c2cf06db193961a0d8e2f7de02862d8778c55505b516130caeaa9f315ac77,-1,13,1,72.66741347,1537897744,Regular,176d71adefd3427fd6f0b89ce6fd91b41db20e4a6b852e4fe65ab5395ff812a2
176d71adefd3427fd6f0b89ce6fd91b41db20e4a6b852e4fe65ab5395ff812a2,1,2,1,72.66741347,1537828048,Vote,f56c2cf06db193961a0d8e2f7de02862d8778c55505b516130caeaa9f315ac77
88a7409356945fb35ad8a32dda65b4ffac5d1cda68d4bb84f12c2285bc412089,-1,1,1,72.66741347,1537251445,Regular,1d1610e6a64a4cdce26fa16103de0dddc63d3e6b659cac8b8c58ec300f609d31
1d1610e6a64a4cdce26fa16103de0dddc63d3e6b659cac8b8c58ec300f609d31,1,2,1,72.66741347,1537212343,Vote,88a7409356945fb35ad8a32dda65b4ffac5d1cda68d4bb84f12c2285bc412089
740544dbab16139e6bc780331d4f9bf20d39ed7843701f6760318216ce04f4d1,-1,17,1,72.66741347,1537026451,Regular,b3fa1dcad317754b80341cbf4745c13d3f2630d27352b1ed8369d9ce9936f1f8
efe71c470288640a67613d3860eb6c417b72835cd0703d4c14e9990799772161,-1,22,1,72.66741347,1537000734,Regular,77a8dbd0d7cdf6004577f7d15663e1c8f8ed1a70c658fe89f90015d31301eb50
77a8dbd0d7cdf6004577f7d15663e1c8f8ed1a70c658fe89f90015d31301eb50,1,2,1,72.66741347,1536845016,Vote,efe71c470288640a67613d3860eb6c417b72835cd0703d4c14e9990799772161
b3fa1dcad317754b80341cbf4745c13d3f2630d27352b1ed8369d9ce9936f1f8,1,2,1,72.66741347,1536826529,Vote,740544dbab16139e6bc780331d4f9bf20d39ed7843701f6760318216ce04f4d1
adffd82b9f63f0c935b8fe21c7ff5a3344be7b7e5b9b20481c93fcd8aff4a7e7,-1,3,1,72.73557749,1536763933,Regular,f1784d8c76bfca9fc3dec49fef80aeb661b82d84ee31e27435dcb7eb6c5a4e1f
f1784d8c76bfca9fc3dec49fef80aeb661b82d84ee31e27435dcb7eb6c5a4e1f,1,2,1,72.73557749,1536621667,Vote,adffd82b9f63f0c935b8fe21c7ff5a3344be7b7e5b9b20481c93fcd8aff4a7e7
a5c4b5d8440e28a65d2ae61cd65732b0b92cd11bc239c865cfdb043d0aebf707,-1,3,1,392.16011205,1536366596,Regular,a3968fbb71124104faea679c64a90dc2b172b3826a5b8617889de2f99675e647
a3968fbb71124104faea679c64a90dc2b172b3826a5b8617889de2f99675e647,1,20,1,392.16011205,1536366517,Regular,a5c4b5d8440e28a65d2ae61cd65732b0b92cd11bc239c865cfdb043d0aebf707
