tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e98d40c6bf86af324cf9cdddf05b3bbf96985dfd3ed66380f1052eb9caa66b,-1,11,1,557.60692208,1546601691,Regular,dab784f5a19614d692ac7143a03ef7d9a34f52ed8cbb5bca26c1ece3ed3f8bc9
dab784f5a19614d692ac7143a03ef7d9a34f52ed8cbb5bca26c1ece3ed3f8bc9,1,3,1,557.60692208,1546470007,Vote,81e98d40c6bf86af324cf9cdddf05b3bbf96985dfd3ed66380f1052eb9caa66b
041dfa81b39fab9dddb92663b57387fb1da089a26b28fd13a9928efa37bb4094,-1,0,1,0.14414306,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
041dfa81b39fab9dddb92663b57387fb1da089a26b28fd13a9928efa37bb4094,-1,1,1,454.25742155,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
87c278ac47e46c835ee7602740ad476f119f1195419b3f73aef259e97fe032a6,-1,0,1,0.14414306,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
87c278ac47e46c835ee7602740ad476f119f1195419b3f73aef259e97fe032a6,-1,1,1,454.25742155,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
d76da01715d864bc350dcd9146dc41b9e903d3cfe0491da5a2d4a9dfe0973f5c,-1,0,1,0.14414306,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
d76da01715d864bc350dcd9146dc41b9e903d3cfe0491da5a2d4a9dfe0973f5c,-1,1,1,454.25742155,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
fb2e58894e0519a35994d6ed6f973f02695e1cd232ee9b8fe3ae48bd64a46d42,-1,1,1,454.25742155,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
fb2e58894e0519a35994d6ed6f973f02695e1cd232ee9b8fe3ae48bd64a46d42,-1,0,1,0.14414306,1545305746,Ticket,f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,3,1,454.25742155,1545305665,Regular,d76da01715d864bc350dcd9146dc41b9e903d3cfe0491da5a2d4a9dfe0973f5c
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,0,1,0.14414306,1545305665,Regular,fb2e58894e0519a35994d6ed6f973f02695e1cd232ee9b8fe3ae48bd64a46d42
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,1,1,454.25742155,1545305665,Regular,fb2e58894e0519a35994d6ed6f973f02695e1cd232ee9b8fe3ae48bd64a46d42
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,4,1,0.14414306,1545305665,Regular,041dfa81b39fab9dddb92663b57387fb1da089a26b28fd13a9928efa37bb4094
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,5,1,454.25742155,1545305665,Regular,041dfa81b39fab9dddb92663b57387fb1da089a26b28fd13a9928efa37bb4094
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,6,1,0.14414306,1545305665,Regular,87c278ac47e46c835ee7602740ad476f119f1195419b3f73aef259e97fe032a6
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,7,1,454.25742155,1545305665,Regular,87c278ac47e46c835ee7602740ad476f119f1195419b3f73aef259e97fe032a6
f017825877354ccdd5e0993a31251781da20a99f6a3765c6bfedd4dcc97486a2,1,2,1,0.14414306,1545305665,Regular,d76da01715d864bc350dcd9146dc41b9e903d3cfe0491da5a2d4a9dfe0973f5c
