tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,156,1,89.81295922,1558049999,Regular,8fa44a34dfeb05931f545ccbc9d555da7660e4ffcefb79b4e705d5273ebd82cf
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,173,1,89.86761572,1558049999,Regular,a7f4b180d6534de9979fca8532831822ea9c2d57f192f9870a379df36969efd1
8fa44a34dfeb05931f545ccbc9d555da7660e4ffcefb79b4e705d5273ebd82cf,1,3,1,89.81295922,1555044195,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
a7f4b180d6534de9979fca8532831822ea9c2d57f192f9870a379df36969efd1,1,3,1,89.86761572,1552686158,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15,-1,238,1,89.86761572,1552660234,Regular,5f481fa3528a6698dfab9d68a9bfd8f020ad09569f9c717aa70b7ce605766ef4
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,106,1,89.86761572,1552489406,Regular,3e9b16f7075224317c7706c853ec3d6550757cfa4c1a80f9efefbc283b208e53
3e9b16f7075224317c7706c853ec3d6550757cfa4c1a80f9efefbc283b208e53,1,3,1,89.86761572,1552069666,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,23,1,89.86761572,1551455954,Regular,80a02b5ddf3c7fceec6d9467d9e0a369586b4025aa341cd8c1513b751f2ea024
5f481fa3528a6698dfab9d68a9bfd8f020ad09569f9c717aa70b7ce605766ef4,1,3,1,89.86761572,1551420246,Vote,65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15
80a02b5ddf3c7fceec6d9467d9e0a369586b4025aa341cd8c1513b751f2ea024,1,3,1,89.86761572,1551416232,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,23,1,89.92401195,1551107153,Regular,4977fe545b19ad27df9dd2b8e847ab9e6e4764ab68d93da076ce56662bfe0669
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,11,1,89.92401195,1551107153,Regular,e372f421075a8e7b102792e638bf415610e31201e94abb165e932194754b8266
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,53,1,89.92401195,1551106098,Regular,237558c097af0721c7bc0ccbb3cfe6b73c0728990374376b99b440fd1eb91616
237558c097af0721c7bc0ccbb3cfe6b73c0728990374376b99b440fd1eb91616,1,3,1,89.92401195,1551043112,Vote,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709,-1,6,1,89.92401195,1551022954,Regular,e54b942f8af49ca1f82679eaacec41f3f8b654ec3b7ed4db76237d6f704c3534
388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa,-1,50,1,89.92401195,1551021628,Regular,176ffb59d1083b411c4ec319bd3e639d962f56c3cc52a18a1bde8619e6fed40f
4977fe545b19ad27df9dd2b8e847ab9e6e4764ab68d93da076ce56662bfe0669,1,3,1,89.92401195,1551004075,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
e54b942f8af49ca1f82679eaacec41f3f8b654ec3b7ed4db76237d6f704c3534,1,3,1,89.92401195,1550810217,Vote,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
176ffb59d1083b411c4ec319bd3e639d962f56c3cc52a18a1bde8619e6fed40f,1,3,1,89.92401195,1550780427,Vote,388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa
e372f421075a8e7b102792e638bf415610e31201e94abb165e932194754b8266,1,3,1,89.92401195,1550546510,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
