tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1b223207dfb67daa4e4d91e4581608b41501915e6b990e1c0d5f9e1caca1b0,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
0d1b223207dfb67daa4e4d91e4581608b41501915e6b990e1c0d5f9e1caca1b0,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
13801d358c3d499c6cb9757269fa2e2e2f0f09d99b1a6ec3ff8d00a310d525e0,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
13801d358c3d499c6cb9757269fa2e2e2f0f09d99b1a6ec3ff8d00a310d525e0,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
228f4772aba26fd5f8c2e4874659270d27aef16bfd0f50e223170ab432e654b2,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
228f4772aba26fd5f8c2e4874659270d27aef16bfd0f50e223170ab432e654b2,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
3c4d1c6c46f0d8d9c184368082276bafac4a83d8e556c854e6b2a78640c23043,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
3c4d1c6c46f0d8d9c184368082276bafac4a83d8e556c854e6b2a78640c23043,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
41b51bfd0b6d5a8a015ecb9b41740b5a9e226025edfa250b4b9a7d1910f9b860,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
41b51bfd0b6d5a8a015ecb9b41740b5a9e226025edfa250b4b9a7d1910f9b860,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
5bc86465b740cb53c3f4447d6129de584b6c60df131fa136a6022f0d993911ab,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
5bc86465b740cb53c3f4447d6129de584b6c60df131fa136a6022f0d993911ab,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
60539327cdbe8a7fdbdb91e47d56c9232cfa68d2050deee41539a6dc8ab4ff88,-1,1,1,251.19540543,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
60539327cdbe8a7fdbdb91e47d56c9232cfa68d2050deee41539a6dc8ab4ff88,-1,0,1,0.11199064,1564680384,Ticket,872852135e8f1a81b0c7c7af82ca086f769cb4ae08c07945ed4a455209b4d679
