tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,14,1,24.99950206,1596088512,Regular,26be1c206aa106237ea744c7ea5a7061746206b94285e25f0efe25218afae122
26be1c206aa106237ea744c7ea5a7061746206b94285e25f0efe25218afae122,1,3,1,24.99950206,1595789258,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,189,1,24.43234512,1595736874,Regular,dfc8bd95c9bd3c02e6016eb0f9b05e7b2b61b6a9504efd536fd2f353fbef94fe
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,64,1,25.03153665,1595560201,Regular,b3fb48f89f7473894f8986805eb5a654fc0e0f8dbddcc0fcc27a96ba7d88c19d
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,156,1,25.03153665,1595559252,Regular,1dcf7817338b74f54254782ef1090828231e2de05c46545aee2521f07e97d269
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,163,1,24.43234512,1595559207,Regular,20c79042a7d9626a48a42a32a8fedb59006307bf8359ca7111ac4c96a8993140
dfc8bd95c9bd3c02e6016eb0f9b05e7b2b61b6a9504efd536fd2f353fbef94fe,1,3,1,24.43234512,1595500367,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
b3fb48f89f7473894f8986805eb5a654fc0e0f8dbddcc0fcc27a96ba7d88c19d,1,3,1,25.03153665,1595342449,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
20c79042a7d9626a48a42a32a8fedb59006307bf8359ca7111ac4c96a8993140,1,3,1,24.43234512,1594978448,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
1dcf7817338b74f54254782ef1090828231e2de05c46545aee2521f07e97d269,1,3,1,25.03153665,1594531061,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,5,1,25.03153665,1594483154,Regular,71daa18f9fb88c1f3a165ce969487b86a1240618298038b3e894024a53b8dc50
71daa18f9fb88c1f3a165ce969487b86a1240618298038b3e894024a53b8dc50,1,3,1,25.03153665,1594461766,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
