tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2366a1d21386cb97354984600d492a9c9864d93f1ca3075ee867fdedcdfcbcab,-1,1,1,34.44580592,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
2366a1d21386cb97354984600d492a9c9864d93f1ca3075ee867fdedcdfcbcab,-1,0,1,0.03824966,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
a4ba5650d64db6aece49337a7ffd930b04b75b0ae1ec7514ff6772312989a2d0,-1,0,1,0.03824966,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
a4ba5650d64db6aece49337a7ffd930b04b75b0ae1ec7514ff6772312989a2d0,-1,1,1,34.44580592,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
d447c6dbd7ea5f2701b1de29bbbf5e09a49f872dd0d25077c2d3e3f90454765a,-1,1,1,34.44580592,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
d447c6dbd7ea5f2701b1de29bbbf5e09a49f872dd0d25077c2d3e3f90454765a,-1,0,1,0.03824966,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
dbd184d06cd335278034bdf817e02588b7895b74ab40df25ecc7e9c8e26183c4,-1,0,1,0.03824966,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
dbd184d06cd335278034bdf817e02588b7895b74ab40df25ecc7e9c8e26183c4,-1,1,1,34.44580592,1649227743,Ticket,2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,6,1,0.03824966,1649227440,Regular,dbd184d06cd335278034bdf817e02588b7895b74ab40df25ecc7e9c8e26183c4
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,7,1,34.44580592,1649227440,Regular,dbd184d06cd335278034bdf817e02588b7895b74ab40df25ecc7e9c8e26183c4
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,0,1,0.03824966,1649227440,Regular,d447c6dbd7ea5f2701b1de29bbbf5e09a49f872dd0d25077c2d3e3f90454765a
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,5,1,34.44580592,1649227440,Regular,2366a1d21386cb97354984600d492a9c9864d93f1ca3075ee867fdedcdfcbcab
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,4,1,0.03824966,1649227440,Regular,2366a1d21386cb97354984600d492a9c9864d93f1ca3075ee867fdedcdfcbcab
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,3,1,34.44580592,1649227440,Regular,a4ba5650d64db6aece49337a7ffd930b04b75b0ae1ec7514ff6772312989a2d0
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,2,1,0.03824966,1649227440,Regular,a4ba5650d64db6aece49337a7ffd930b04b75b0ae1ec7514ff6772312989a2d0
2b8a4ad545f1a66f6a169c451bcd7a93f521c1ddf912dd2a06ec55bac867798b,1,1,1,34.44580592,1649227440,Regular,d447c6dbd7ea5f2701b1de29bbbf5e09a49f872dd0d25077c2d3e3f90454765a
