tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33268cf5ec0118afa9d182228fdda216f0d6e5e7b6b0d9b07483a7597c04d5e3,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
33268cf5ec0118afa9d182228fdda216f0d6e5e7b6b0d9b07483a7597c04d5e3,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
4ba7659ad9c78ac51e4a42a0b9a0ee36ca989c85c0c2d3dab8a00a4497d37dfb,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
4ba7659ad9c78ac51e4a42a0b9a0ee36ca989c85c0c2d3dab8a00a4497d37dfb,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
61145e4ce2e276a23e6b97b0a4ccbe409f5833cea8486666f9a9b3eec8f61d10,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
61145e4ce2e276a23e6b97b0a4ccbe409f5833cea8486666f9a9b3eec8f61d10,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
6c616cf4af2bcbaf3a01cf43b1b72e2ec833406cacdd88432fe9d58e4dba6b5b,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
6c616cf4af2bcbaf3a01cf43b1b72e2ec833406cacdd88432fe9d58e4dba6b5b,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
7004d0f0293ee912e1b1e4a97a03200b4376fcef0a6dd225c501fe5c0435099c,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
7004d0f0293ee912e1b1e4a97a03200b4376fcef0a6dd225c501fe5c0435099c,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
