tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010bcb51261be41598269f0d94d08433bdbf639a3e3488d10cda2ab3ee532a32,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
010bcb51261be41598269f0d94d08433bdbf639a3e3488d10cda2ab3ee532a32,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
0d4382fbec15feca7fe16ef6b7c1998b52941d9452e34e15b7328a78221d19a0,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
0d4382fbec15feca7fe16ef6b7c1998b52941d9452e34e15b7328a78221d19a0,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
11d402531d9a3c147cec5a9bc1638d9ecbefb5a9eeb54deab98d1b9d2e1d3a8a,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
11d402531d9a3c147cec5a9bc1638d9ecbefb5a9eeb54deab98d1b9d2e1d3a8a,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
244bd8d97fe028c073b9b5b0dec83587c17df1227f0530f3d44b9cfec8166085,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
244bd8d97fe028c073b9b5b0dec83587c17df1227f0530f3d44b9cfec8166085,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
38788c181b2a07b86c35ff81d79f69b594a664f2499599b1022886dfe1de7d57,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
38788c181b2a07b86c35ff81d79f69b594a664f2499599b1022886dfe1de7d57,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
52089146e94393c6eb27a01bbf2094965b214a3015abf555913d7d063dce5811,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
52089146e94393c6eb27a01bbf2094965b214a3015abf555913d7d063dce5811,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
56db4d15be8e153fd47d400c29279ea913f77e7d7bcd33171a720b2a6824be8c,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
56db4d15be8e153fd47d400c29279ea913f77e7d7bcd33171a720b2a6824be8c,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
63775b4156626c730ce5975522fa7237c0ecc8ef419c83e94fa459720c4e57d3,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
63775b4156626c730ce5975522fa7237c0ecc8ef419c83e94fa459720c4e57d3,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
6f2928bb43987e32dd1ceac0408597a9394e5acdac53ea4fbeeaf4d4ed5eb800,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
6f2928bb43987e32dd1ceac0408597a9394e5acdac53ea4fbeeaf4d4ed5eb800,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
7473548fb089a61c15901ccdf1c735817cf94e79bd6e8654c49842d5973da7f4,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
7473548fb089a61c15901ccdf1c735817cf94e79bd6e8654c49842d5973da7f4,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
7709e56cb9fb6bf5d4fd9e2c544cd53bc08a836845f66c233009cf404202de07,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
7709e56cb9fb6bf5d4fd9e2c544cd53bc08a836845f66c233009cf404202de07,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
849e44ad82abc9c6e9a809cacd77db3fe92fc1234a5da1d9d551c106166800d1,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
849e44ad82abc9c6e9a809cacd77db3fe92fc1234a5da1d9d551c106166800d1,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
8bf772e77573b6276494eadb5a083103a2d4cf2ac76a70ef621b44d597f9a2ea,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
8bf772e77573b6276494eadb5a083103a2d4cf2ac76a70ef621b44d597f9a2ea,-1,0,1,0.02664375,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
900127c91c8c21e4877defde20c663b643e9f2717f20179bab98f0f8f497d227,-1,1,1,776.39097414,1678107715,Ticket,28536fe0507e357a7687bc24f185ad34650e0cf1605be5f5249ea86dc65a8580
