tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2962bb3075ce5a15d1a62f1e03f69ef54251881b9afa7931ff859ece2ccd17,-1,0,1,0.1221887,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
1f2962bb3075ce5a15d1a62f1e03f69ef54251881b9afa7931ff859ece2ccd17,-1,1,1,127.82117633,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
4501db483fead39d387ce0f3924e182348550c919156885dc0234de1a44e75ae,-1,0,1,0.1221887,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
4501db483fead39d387ce0f3924e182348550c919156885dc0234de1a44e75ae,-1,1,1,127.82117633,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
8323721220b89ebf41bd8c34ade76b27d130d4dbd59fc941056dce5071994203,-1,0,1,0.1221887,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
8323721220b89ebf41bd8c34ade76b27d130d4dbd59fc941056dce5071994203,-1,1,1,127.82117633,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
8b5758eb2868efc090a88a1ec91256cd763764bb7ceeb639b7d5e1f187c71518,-1,0,1,0.1221887,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
8b5758eb2868efc090a88a1ec91256cd763764bb7ceeb639b7d5e1f187c71518,-1,1,1,127.82117633,1557737875,Ticket,06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,7,1,127.82117633,1557737769,Regular,8b5758eb2868efc090a88a1ec91256cd763764bb7ceeb639b7d5e1f187c71518
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,4,1,0.1221887,1557737769,Regular,4501db483fead39d387ce0f3924e182348550c919156885dc0234de1a44e75ae
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,5,1,127.82117633,1557737769,Regular,4501db483fead39d387ce0f3924e182348550c919156885dc0234de1a44e75ae
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,2,1,0.1221887,1557737769,Regular,8323721220b89ebf41bd8c34ade76b27d130d4dbd59fc941056dce5071994203
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,3,1,127.82117633,1557737769,Regular,8323721220b89ebf41bd8c34ade76b27d130d4dbd59fc941056dce5071994203
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,0,1,0.1221887,1557737769,Regular,1f2962bb3075ce5a15d1a62f1e03f69ef54251881b9afa7931ff859ece2ccd17
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,1,1,127.82117633,1557737769,Regular,1f2962bb3075ce5a15d1a62f1e03f69ef54251881b9afa7931ff859ece2ccd17
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,1,6,1,0.1221887,1557737769,Regular,8b5758eb2868efc090a88a1ec91256cd763764bb7ceeb639b7d5e1f187c71518
