tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b419d59ac2a88a2a3fc3d55c7d48008c70cb0b1258a68ba5bb94b765bfb45d,-1,1,1,2.79745835,1717359673,Vote,0a7a0834043ec6e5d89b194c7f01d6e2afb4d712613a46d313174202755f25e2
2a46caccb93390a77f5bf64fa7913ff58053196c0626a581784cb08e89b7553c,-1,0,1,2.79775635,1715707337,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
6038fd5dd03b473d692abcf0bf1f47d2368add44332b134056031c28d544e327,-1,0,1,2.79775635,1715707337,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
c72d21336f4d2151eedca502fe025a2bc1e0612e24f81519e1a67b16a653e6c0,-1,0,1,2.79775635,1715707337,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
068408bd8bbd19f2f3d0ecd51eefd12d080e853138d7e1975ec35617bad19a76,-1,0,1,2.79775635,1715707188,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
0a281acbe1ccea0e960a15a3d5cb9be58da9e4c543f96bde664ffcfaf51c40af,-1,0,1,2.79775635,1715707188,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
e43068d8cb60de87d58f4c29af72d7ffc152082e904294482602548680db335d,-1,0,1,2.79775635,1715707188,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
3a3f2d376e0289bd7f8169c37351c274bf15dcfa41e82635d0256ae566e5e893,-1,0,1,2.79775635,1715707179,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
3b67b62783e55202192b3d9a5d95c68ce1a06fe305a0f981f013f7136fd2aa69,-1,0,1,2.79775635,1715707179,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
66cc5c8f220bec32973205651033304e426dc8e8a428ffc127d4fbb4fc02adc5,-1,0,1,2.79775635,1715707179,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
6e7d99229c7fcfa3cfa130883c78b70002465e246eb9554a9c5da216737aa40f,-1,0,1,2.79775635,1715707179,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
c2ce16522de1659798fddfd751bd1204ff23392d99cc96fea9e06fc79713d2ae,-1,0,1,2.79775635,1715707179,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
efa480ef85c4396997f57ec852820d0b6166d95c2e5263fd74bb8d9481541593,-1,0,1,2.79775635,1715707179,Ticket,0ccd6b633e3a610c49695cb8b76f7d2780311082fee78719ddcd938b56048363
