tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85380afa2aa6dade32822b1ea4d32032e73ee9463a77c1eea2c7501efc8f632a,-1,1,1,89.52024756,1538355124,Vote,9997ceec6a59dd6fb5d7d41c15c9356efa155ddd7b702178e62fe8de744019a2
42b64619bfd7878e86be3bf0de27cca9e4d1f7a96b28a00b3b46f449b99ae193,-1,1,1,89.52024756,1538140072,Vote,bb8287871d1a442c8dd57b1d48a054ed90d88062cd72d0dc4689a30baa8d858b
4d6c20ed6fc97f727aba7a617424ea3c749524d71de983326e1c8e9e86e00a1a,-1,1,1,89.52024756,1538036412,Vote,6ccdd76d319a78693d3e0fa7c620857732db5d0040f14d9d37f97a95d8ef4064
0c6730d9af97439bdd95e7cfe98599f5ef35d9849fef3235ffe8feffec25098f,-1,1,1,89.52024756,1537817960,Vote,8a0c27baefab3f57f528286da7988b1c79de055eb5b8105210692d81183ab714
2f601d304b38da0ff5cababca360d4598309892828e37ab078843c06252a28f7,-1,1,1,89.52024756,1537761847,Vote,16d13f0c432a497ccaed318ca62f7f7432e657dc23738be4fc320cbebf28f5d1
16d13f0c432a497ccaed318ca62f7f7432e657dc23738be4fc320cbebf28f5d1,1,0,1,89.52024756,1537527730,Ticket,2f601d304b38da0ff5cababca360d4598309892828e37ab078843c06252a28f7
6ccdd76d319a78693d3e0fa7c620857732db5d0040f14d9d37f97a95d8ef4064,1,0,1,89.52024756,1537527730,Ticket,4d6c20ed6fc97f727aba7a617424ea3c749524d71de983326e1c8e9e86e00a1a
8a0c27baefab3f57f528286da7988b1c79de055eb5b8105210692d81183ab714,1,0,1,89.52024756,1537527730,Ticket,0c6730d9af97439bdd95e7cfe98599f5ef35d9849fef3235ffe8feffec25098f
9997ceec6a59dd6fb5d7d41c15c9356efa155ddd7b702178e62fe8de744019a2,1,0,1,89.52024756,1537527730,Ticket,85380afa2aa6dade32822b1ea4d32032e73ee9463a77c1eea2c7501efc8f632a
bb8287871d1a442c8dd57b1d48a054ed90d88062cd72d0dc4689a30baa8d858b,1,0,1,89.52024756,1537527730,Ticket,42b64619bfd7878e86be3bf0de27cca9e4d1f7a96b28a00b3b46f449b99ae193
