tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d3292ee06e751315ae17c73bc49ed7bc4742eec9bd6a0e80c85e1633720b89,-1,0,1,1398.52112939,1687917999,Ticket,4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72
6dba03384ffa332996a19fdecf0c2c1a844162781108b330819e16cbc515001d,-1,0,1,1398.52112939,1687917999,Ticket,4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72
8af359eca8dd15f5534f350951745cd412702def54b1c75576d2a0baf8174eb2,-1,0,1,1398.52112939,1687917999,Ticket,4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72
c6e17989b663a12a4b9eb80c8d6eb4f43b0f64de44be36a6d4043b57574cb027,-1,0,1,1398.52112939,1687917999,Ticket,4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72
f0e14d7a0db6de372c1440a84b408ad0b728b33b409c9d9bb0ff69e7705286a0,-1,0,1,1398.52112939,1687917999,Ticket,4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72
4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72,1,1,1,1398.52112939,1687917682,Regular,8af359eca8dd15f5534f350951745cd412702def54b1c75576d2a0baf8174eb2
4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72,1,4,1,1398.52112939,1687917682,Regular,f0e14d7a0db6de372c1440a84b408ad0b728b33b409c9d9bb0ff69e7705286a0
4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72,1,2,1,1398.52112939,1687917682,Regular,6dba03384ffa332996a19fdecf0c2c1a844162781108b330819e16cbc515001d
4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72,1,3,1,1398.52112939,1687917682,Regular,19d3292ee06e751315ae17c73bc49ed7bc4742eec9bd6a0e80c85e1633720b89
4798f80a90bd591e895164f285e80ddc0ba4c26febfa495008afa20082417f72,1,0,1,1398.52112939,1687917682,Regular,c6e17989b663a12a4b9eb80c8d6eb4f43b0f64de44be36a6d4043b57574cb027
