tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e13d365969cde0b79c85354079577e6d4de1e6c065298c40438c65b211e5a2c,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
0e13d365969cde0b79c85354079577e6d4de1e6c065298c40438c65b211e5a2c,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
1f681e13a30f25e5db26bb22ebe1cc9537790c8ec8f92496f9d54fab1193048f,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
1f681e13a30f25e5db26bb22ebe1cc9537790c8ec8f92496f9d54fab1193048f,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
1f74695da7ada0287667a178d80f3deb69401430b856fdfc8df31ca98d4368fb,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
1f74695da7ada0287667a178d80f3deb69401430b856fdfc8df31ca98d4368fb,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
21d9554b5912b58bfad8d738c23ffbdd182cbc03f8ad3eae5ff48743d3d8c5ce,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
21d9554b5912b58bfad8d738c23ffbdd182cbc03f8ad3eae5ff48743d3d8c5ce,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
320c7c1abc37e18e88a6a3a9ca7add4711900904c89a2549fe54dfdb41e4d149,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
320c7c1abc37e18e88a6a3a9ca7add4711900904c89a2549fe54dfdb41e4d149,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
35bd11d97c2dbc48ab7c4d63b71a803bd063b198bff8a391d9a956f562ae0f3a,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
35bd11d97c2dbc48ab7c4d63b71a803bd063b198bff8a391d9a956f562ae0f3a,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
4cc705230c075b8b79192fa8a2b5f97cba273b94706fcdef26c7e89dedcc877e,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
4cc705230c075b8b79192fa8a2b5f97cba273b94706fcdef26c7e89dedcc877e,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
6ef6a67cd9058af83caa84e72771098e9be5a62588826e54f618e08b67b7be7e,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
6ef6a67cd9058af83caa84e72771098e9be5a62588826e54f618e08b67b7be7e,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
726721fe18a6cbbd41024d2702ce8769a0f1a0ec4d6a0d019bf3f6f8c76e90e5,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
726721fe18a6cbbd41024d2702ce8769a0f1a0ec4d6a0d019bf3f6f8c76e90e5,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
b128f88a05b5e15d56617c1163f7362263b9b401269f9cf47d4f8b723cf51144,-1,1,1,19.89657941,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
b128f88a05b5e15d56617c1163f7362263b9b401269f9cf47d4f8b723cf51144,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
b91c696d0ac4a268eec6121935ac632db50f27805d1fff847260e037748a4d84,-1,0,1,0.03149259,1663088955,Ticket,6b30ee8216754be76f94b32c8a84f4c634e6e2791b25f4faa787c197655e195d
