tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ad6f30aeb8cd3b2ce13d64086b51168127ae9ed0f417ac2b3f93d41fac548e,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
06ad6f30aeb8cd3b2ce13d64086b51168127ae9ed0f417ac2b3f93d41fac548e,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
0d8534f227b54d94221bb18a548dec6b58ce9e13104f2e69e232a298bcab2d78,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
0d8534f227b54d94221bb18a548dec6b58ce9e13104f2e69e232a298bcab2d78,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
11a91636496a4d1bee3a0c98c98f96a9397721ae7d7bf81ac2a654a31e870d14,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
11a91636496a4d1bee3a0c98c98f96a9397721ae7d7bf81ac2a654a31e870d14,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
287eb8c2b06a93cddd6d13f4265d39c32b8584973e7aa730b6e4a01f0e2f9a47,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
287eb8c2b06a93cddd6d13f4265d39c32b8584973e7aa730b6e4a01f0e2f9a47,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
30bf5dde3733cc388f0603ba8c43225465b6b0a0f0ce5f3a046b0a780dbd7165,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
30bf5dde3733cc388f0603ba8c43225465b6b0a0f0ce5f3a046b0a780dbd7165,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
35d45c0ec108569aaaa0a7fc7b37772ccb20168ae6c3fb16d645c1309fb695c4,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
35d45c0ec108569aaaa0a7fc7b37772ccb20168ae6c3fb16d645c1309fb695c4,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
45b13376169f8a23d4d5d52f93545ca391dc4f8b074fe3a515dabbfac10c4927,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
45b13376169f8a23d4d5d52f93545ca391dc4f8b074fe3a515dabbfac10c4927,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
47b325cc869d8806ac40a98a465367ca030562ac195bf05451d6f1fece534e03,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
47b325cc869d8806ac40a98a465367ca030562ac195bf05451d6f1fece534e03,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
6d1d64d3d52bcbb8ca92cacb16bf333906cd075784788045a941b54e903c85aa,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
6d1d64d3d52bcbb8ca92cacb16bf333906cd075784788045a941b54e903c85aa,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
7666165191c18561338fc0b06bbc2035a3cd7f1f91a0b7bade9e37cf8280e6b6,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
7666165191c18561338fc0b06bbc2035a3cd7f1f91a0b7bade9e37cf8280e6b6,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
7e9a77acd605cc00ba04134f33b972ef9ea4c7eea1d298cfa181c36e731209c8,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
7e9a77acd605cc00ba04134f33b972ef9ea4c7eea1d298cfa181c36e731209c8,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
88b926a4b3aceda76fb92dd09f8c615364e1f88eccb95b266b40fb6655eb53ae,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
88b926a4b3aceda76fb92dd09f8c615364e1f88eccb95b266b40fb6655eb53ae,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
907b4f656ea25ce8b74d353538618fc97621a4ef40445af4e36af1e06f4f4731,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
907b4f656ea25ce8b74d353538618fc97621a4ef40445af4e36af1e06f4f4731,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
9338b09c0d689c5bf762b82135ad087b0e767cceaa45a3a927d0216f6051f256,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
9338b09c0d689c5bf762b82135ad087b0e767cceaa45a3a927d0216f6051f256,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
954ff202fcc1c53c445d1d79df886188bd557c9219e1e5b16f52b9132e95c6cf,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
954ff202fcc1c53c445d1d79df886188bd557c9219e1e5b16f52b9132e95c6cf,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
9941e6b901b0f11feaac9d50ac2223f7f1e71546c4a1cada3f820f7719b123cc,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
9941e6b901b0f11feaac9d50ac2223f7f1e71546c4a1cada3f820f7719b123cc,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
9dd38498dc0968107582a1b2f0bf770753c91a8097133428043f74951cc1cbdf,-1,1,1,58.13022458,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
9dd38498dc0968107582a1b2f0bf770753c91a8097133428043f74951cc1cbdf,-1,0,1,0.08083054,1590072079,Ticket,e78d3fa8f77eb8fb3333cf6e4c09caa2c63e9201654786475de1ad66b6217f44
